"DETAIL_LVL_DESC","INSTN_NUMBER","SCHOOL_DSTRCT_CD","LONG_SCHOOL_YEAR","INSTN_NAME","SCHOOL_DSTRCT_NM","GRADES_SERVED_DESC","ENROLL_PERCENT_ASIAN","ENROLL_PERCENT_NATIVE","ENROLL_PERCENT_BLACK","ENROLL_PERCENT_HISPANIC","ENROLL_PERCENT_MULTIRACIAL","ENROLL_PERCENT_WHITE","ENROLL_PERCENT_MIGRANT","ENROLL_PERCENT_ED","ENROLL_PERCENT_SWD","ENROLL_PERCENT_LEP","ENROLL_COUNT_REMEDIAL_GR_6_8","ENROLL_PCT_REMEDIAL_GR_6_8","ENROLL_COUNT_EIP_K_5","ENROLL_PERCENT_EIP_K_5","ENROLL_COUNT_REMEDIAL_GR_9_12","ENROLL_PCT_REMEDIAL_GR_9_12","ENROLL_COUNT_SPECIAL_ED_K12","ENROLL_PCT_SPECIAL_ED_K12","ENROLL_COUNT_ESOL","ENROLL_PCT_ESOL","ENROLL_COUNT_SPECIAL_ED_PK","ENROLL_PCT_SPECIAL_ED_PK","ENROLL_COUNT_VOCATION_9_12","ENROLL_PCT_VOCATION_9_12","ENROLL_COUNT_ALT_PROGRAMS","ENROLL_PCT_ALT_PROGRAMS","ENROLL_COUNT_GIFTED","ENROLL_PCT_GIFTED","ENROLL_PERCENT_MALE","ENROLL_PERCENT_FEMALE"
"School","0103","601","2019-20","Appling County High School","Appling County","09,10,11,12",1,0,21,14,4,61,5,90,12.3,2,,,,,76,7.8,120,12.3,11,1.1,0,0,579,59.2,53,7,59,6,51,49
"School","0177","601","2019-20","Appling County Elementary School","Appling County","02,03,04,05",1,0,28,22,4,44,9,90,17.4,20,,,103,21.1,,,85,17.4,61,12.5,0,0,,,0,0,25,5.1,52,48
"School","0195","601","2019-20","Appling County Middle School","Appling County","06,07,08",1,0,23,18,4,54,6,90,14.9,13,223,26.8,,,,,124,14.9,35,4.2,0,0,,,22,2.6,59,7.1,50,50
"School","0277","601","2019-20","Appling County Primary School","Appling County","PK,KK,01,02",0,0,27,24,4,45,9,90,11.4,20,,,99,18.4,,,61,11.4,101,18.8,26,17.1,,,0,0,11,2,48,52
"School","1050","601","2019-20","Altamaha Elementary School","Appling County","PK,KK,01,02,03,04,05",0,0,7,7,3,83,2,90,14.7,6,,,77,21.3,,,53,14.7,19,5.3,10,20,,,0,0,36,10,50,50
"School","5050","601","2019-20","Fourth District Elementary School","Appling County","PK,KK,01,02,03,04,05",0,0,13,12,5,69,4,90,15.1,10,,,38,26,,,22,15.1,14,9.6,0,0,,,0,0,12,8.2,53,47
"District","ALL","601","2019-20","All Column Values","Appling County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",1,0,22,17,4,57,6,90,13.9,11,223,26.8,317,20.7,76,7.8,465,13.9,241,7.2,36,16.1,579,59.2,75,2.4,202,6,50,50
"School","0103","602","2019-20","Atkinson County High School","Atkinson County","09,10,11,12",0,0,16,38,1,44,5,80,13.7,6,,,,,102,21.8,64,13.7,19,4.1,0,0,288,61.7,7,2,26,5.6,52,48
"School","0111","602","2019-20","Atkinson County Middle School","Atkinson County","06,07,08",0,0,13,46,2,40,7,86,13.3,22,75,19.1,,,,,52,13.3,22,5.6,0,0,,,3,0.8,13,3.3,55,45
"School","0187","602","2019-20","Willacoochee Elementary School","Atkinson County","PK,KK,01,02,03,04,05",0,0,25,32,0,43,12,89,6.6,22,,,84,50.3,,,11,6.6,25,15,1,4.5,,,0,0,7,4.2,51,49
"School","0190","602","2019-20","Pearson Elementary School","Atkinson County","PK,KK,01,02,03,04,05",0,0,13,45,2,40,8,86,11.1,32,,,210,37.1,,,63,11.1,132,23.3,19,20.4,,,0,0,8,1.4,52,48
"District","ALL","602","2019-20","All Column Values","Atkinson County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",0,0,15,42,2,41,8,84,11.9,21,75,19.1,294,40.1,102,21.8,190,11.9,198,12.4,20,17.4,288,61.7,10,0.7,54,3.4,53,47
"School","0102","603","2019-20","Bacon County Primary School","Bacon County","PK,KK,01,02",0,0,25,15,5,54,5,85,15.9,9,,,197,41.8,,,75,15.9,44,9.3,12,12.4,,,0,0,18,3.8,54,46
"School","0202","603","2019-20","Bacon County Middle School","Bacon County","06,07,08",0,0,22,15,5,58,5,78,18.4,9,139,26.9,,,,,95,18.4,9,1.7,0,0,,,11,2.1,55,10.6,55,45
"School","0302","603","2019-20","Bacon County High School","Bacon County","09,10,11,12",1,0,19,11,2,67,4,52,12.8,2,,,,,102,17.6,74,12.8,8,1.4,0,0,409,70.5,15,3.3,57,9.8,51,49
"School","3050","603","2019-20","Bacon County Elementary School","Bacon County","03,04,05",0,0,22,16,5,56,5,84,18,11,,,152,34.2,,,80,18,27,6.1,0,0,,,0,0,34,7.6,47,53
"District","ALL","603","2019-20","All Column Values","Bacon County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",0,0,22,14,4,59,5,73,16.1,7,139,26.9,349,38.1,102,17.6,324,16.1,88,4.4,12,12.4,409,70.5,26,1.4,164,8.1,52,48
"School","0105","604","2019-20","Baker County K12 School","Baker County","KK,01,02,03,04,05,06,07,08,09,10,11,12",0,0,53,15,7,25,3,100,18.3,1,57,96.6,49,41.5,0,0,45,18.3,3,1.2,0,0,31,44.9,0,0,,,55,45
"District","ALL","604","2019-20","All Column Values","Baker County","KK,01,02,03,04,05,06,07,08,09,10,11,12",0,0,53,15,7,25,2,100,18.3,1,57,96.6,49,41.5,0,0,45,18.3,3,1.2,0,0,31,44.9,0,0,,,55,45
"School","0100","605","2019-20","Oak Hill MS","Baldwin County","06,07,08",1,0,72,2,4,20,0,93,11,1,549,47.6,,,,,127,11,6,0.5,0,0,,,43,3.7,61,5.3,52,48
"School","0189","605","2019-20","Baldwin High School","Baldwin County","09,10,11,12",1,0,72,2,3,22,0,93,11.8,1,,,,,265,21.8,144,11.8,7,0.6,0,0,593,48.7,15,1.6,36,3,48,52
"School","0300","605","2019-20","Lakeview Academy","Baldwin County","03,04,05",2,0,64,2,5,27,0,93,19.5,0,,,249,40,,,121,19.5,2,0.3,0,0,,,0,0,68,10.9,50,50
"School","0301","605","2019-20","Midway Hills Primary","Baldwin County","KK,01,02",0,0,65,0,5,30,0,93,14.1,0,,,232,42.3,,,77,14.1,0,0,0,0,,,0,0,29,5.3,51,49
"School","0302","605","2019-20","Lakeview Primary","Baldwin County","PK,KK,01,02",2,0,55,4,7,32,0,93,12.3,4,,,251,36.3,,,85,12.3,25,3.6,34,12.1,,,0,0,34,4.9,48,52
"School","0303","605","2019-20","Midway Hills Academy","Baldwin County","03,04,05",1,0,64,0,5,30,0,93,12.3,0,,,293,57,,,63,12.3,0,0,0,0,,,0,0,40,7.8,51,49
"District","ALL","605","2019-20","All Column Values","Baldwin County","KK,01,02,03,04,05,06,07,08,09,10,11,12",1,0,67,2,4,26,0,93,13,1,549,47.6,1025,43.2,265,21.8,617,13,40,0.8,34,12.1,593,48.7,58,1.3,268,5.6,50,50
"School","0105","606","2019-20","Banks County Middle School","Banks County","06,07,08",1,0,1,11,4,84,0,62,14.7,7,28,4.1,,,,,101,14.7,18,2.6,0,0,,,7,1,60,8.7,52,48
"School","0107","606","2019-20","Banks County Elementary School","Banks County","03,04,05",0,0,2,8,5,84,0,65,17.1,6,,,109,18.3,,,102,17.1,32,5.4,0,0,,,0,0,40,6.7,51,49
"School","0199","606","2019-20","Banks County High School","Banks County","09,10,11,12",1,0,2,9,2,86,0,51,14.6,2,,,,,104,12.1,125,14.6,15,1.7,0,0,620,72.2,1,0.2,85,9.9,54,46
"School","0205","606","2019-20","Banks County Primary School","Banks County","PK,KK,01,02",1,0,2,10,3,84,0,60,13.1,4,,,176,29.8,,,77,13.1,24,4.1,16,94.1,,,0,0,14,2.4,53,47
"District","ALL","606","2019-20","All Column Values","Banks County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",1,0,2,9,3,85,0,59,14.8,5,28,4.1,285,24.1,104,12.1,405,14.8,89,3.3,16,94.1,620,72.2,8,0.3,199,7.3,52,48
"School","0101","607","2019-20","Apalachee High School","Barrow County","09,10,11,12",4,0,15,20,5,55,0,49,13.6,6,,,,,483,24.6,268,13.6,81,4.1,0,0,1138,57.9,31,2,212,10.8,51,49
"School","0105","607","2019-20","County Line Elementary School","Barrow County","PK,KK,01,02,03,04,05",6,0,5,17,9,63,1,53,18.4,16,,,148,28.4,,,96,18.4,68,13.1,11,22.4,,,0,0,56,10.7,54,46
"School","0106","607","2019-20","Haymon-Morris Middle School","Barrow County","06,07,08",4,0,16,23,5,52,0,52,14.4,15,67,7.3,,,,,132,14.4,36,3.9,0,0,,,10,1.1,120,13.1,53,47
"School","0114","607","2019-20","Bear Creek Middle School","Barrow County","06,07,08",5,1,16,19,4,56,0,57,17.9,12,158,20.8,,,,,136,17.9,28,3.7,0,0,,,17,2.3,92,12.1,51,49
"School","0189","607","2019-20","Kennedy Elementary School","Barrow County","PK,KK,01,02,03,04,05",4,0,19,25,7,45,0,65,15.8,20,,,124,14.3,,,137,15.8,129,14.9,16,30.8,,,0,0,81,9.3,48,52
"School","0193","607","2019-20","Bramlett Elementary School","Barrow County","PK,KK,01,02,03,04,05",6,0,6,16,6,67,0,38,12.9,16,,,150,24.3,,,80,12.9,76,12.3,4,8.5,,,0,0,54,8.7,53,47
"School","0198","607","2019-20","Westside Middle School","Barrow County","06,07,08",4,0,14,20,6,56,0,61,15.9,12,138,17.6,,,,,124,15.9,33,4.2,0,0,,,18,2.3,69,8.8,49,51
"School","0205","607","2019-20","Bethlehem Elementary School","Barrow County","PK,KK,01,02,03,04,05",4,0,8,23,4,60,0,54,13.9,16,,,230,32.3,,,99,13.9,89,12.5,21,25.3,,,0,0,37,5.2,50,50
"School","0289","607","2019-20","Russell Middle School","Barrow County","06,07,08",6,0,13,18,5,58,1,50,14.7,12,164,16.6,,,,,145,14.7,35,3.6,0,0,,,16,1.6,136,13.8,51,49
"School","0298","607","2019-20","Yargo Elementary School","Barrow County","PK,KK,01,02,03,04,05",4,0,17,21,6,53,0,54,13.3,19,,,289,33.1,,,116,13.3,129,14.8,7,14.9,,,0,0,58,6.7,49,51
"School","0299","607","2019-20","Winder Elementary School","Barrow County","PK,KK,01,02,03,04,05",5,0,21,19,8,46,0,69,14.7,15,,,210,34,,,91,14.7,64,10.4,19,51.4,,,0,0,51,8.3,51,49
"School","1050","607","2019-20","Auburn Elementary School","Barrow County","PK,KK,01,02,03,04,05",6,0,7,22,7,58,0,68,16.1,17,,,246,38.2,,,104,16.1,92,14.3,27,42.9,,,0,0,30,4.7,52,48
"School","3052","607","2019-20","Winder-Barrow High School","Barrow County","09,10,11,12",6,0,15,18,4,57,0,45,12.9,6,,,,,31,1.5,274,12.9,66,3.1,0,0,1325,62.4,29,1.8,293,13.8,51,49
"School","4050","607","2019-20","Holsenbeck Elementary School","Barrow County","PK,KK,01,02,03,04,05",5,0,9,20,6,60,0,57,14.7,18,,,185,27.2,,,100,14.7,98,14.4,11,23.4,,,0,0,60,8.8,52,48
"School","5050","607","2019-20","Statham Elementary School","Barrow County","PK,KK,01,02,03,04,05",4,0,13,19,6,59,0,55,17.3,16,,,311,43.3,,,124,17.3,87,12.1,31,44.3,,,0,0,70,9.7,51,49
"District","ALL","607","2019-20","All Column Values","Barrow County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",5,0,14,20,5,56,0,54,14.7,13,527,15.3,1893,30.3,514,12.6,2026,14.7,1111,8.1,147,29.7,2463,60.3,121,0.9,1416,10.3,51,49
"School","0101","608","2019-20","Woodland Middle School at Euharlee","Bartow County","06,07,08",0,1,8,9,5,77,0,53,13.4,3,117,16.1,,,,,97,13.4,7,1,0,0,,,5,0.7,113,15.6,52,48
"School","0104","608","2019-20","Clear Creek Elementary School","Bartow County","PK,KK,01,02,03,04,05",1,0,3,9,4,83,0,51,11.6,4,,,158,27.4,,,67,11.6,17,3,12,22.6,,,0,0,59,10.2,49,51
"School","0105","608","2019-20","Adairsville High School","Bartow County","09,10,11,12",1,0,6,8,3,82,0,43,12.7,2,,,,,23,2.4,121,12.7,11,1.2,0,0,532,55.8,9,1.2,157,16.5,50,50
"School","0106","608","2019-20","Pine Log Elementary","Bartow County","PK,KK,01,02,03,04,05",0,1,1,6,4,88,0,52,14.6,5,,,112,28.7,,,57,14.6,16,4.1,16,48.5,,,0,0,39,10,53,47
"School","0107","608","2019-20","Euharlee Elementary School","Bartow County","PK,KK,01,02,03,04,05",0,0,8,8,5,78,0,48,12.2,3,,,55,12.9,,,52,12.2,10,2.3,15,25,,,0,0,29,6.8,50,50
"School","0114","608","2019-20","Cass High School","Bartow County","09,10,11,12",3,0,15,18,5,58,0,51,12.2,4,,,,,27,1.8,182,12.2,36,2.4,0,0,957,64.4,10,0.9,169,11.4,51,49
"School","0115","608","2019-20","Cloverleaf Elementary","Bartow County","PK,KK,01,02,03,04,05",2,0,19,16,7,56,0,66,9.3,11,,,194,29.6,,,61,9.3,55,8.4,10,18.9,,,0,0,53,8.1,51,49
"School","0175","608","2019-20","White Elementary School","Bartow County","PK,KK,01,02,03,04,05",2,0,15,16,6,62,0,60,10,7,,,61,11.7,,,52,10,34,6.5,4,8.7,,,0,0,49,9.4,50,50
"School","0177","608","2019-20","Adairsville Elementary School","Bartow County","PK,KK,01,02,03,04,05",0,0,7,8,6,79,0,52,10.9,4,,,55,7.8,,,77,10.9,25,3.5,7,10.1,,,0,0,67,9.5,51,49
"School","0186","608","2019-20","Mission Road Elementary School","Bartow County","PK,KK,01,02,03,04,05",0,0,8,14,5,72,0,56,13.7,8,,,76,18.9,,,55,13.7,22,5.5,2,8.3,,,0,0,69,17.2,50,50
"School","0190","608","2019-20","Red Top Middle School","Bartow County","06,07,08",1,0,11,25,4,58,0,76,14,18,166,26.7,,,,,87,14,36,5.8,0,0,,,7,1.1,73,11.8,50,50
"School","0195","608","2019-20","Cass Middle School","Bartow County","06,07,08",2,0,15,19,5,58,0,59,13.2,12,152,15.2,,,,,132,13.2,44,4.4,0,0,,,6,0.6,131,13.1,51,49
"School","0196","608","2019-20","Allatoona Elementary School","Bartow County","PK,KK,01,02,03,04,05",0,0,4,37,6,52,0,73,14.6,29,,,100,25.6,,,57,14.6,90,23.1,0,0,,,0,0,32,8.2,54,46
"School","0198","608","2019-20","Woodland High School","Bartow County","09,10,11,12",0,0,6,15,4,75,0,43,10.1,2,,,,,252,16.9,150,10.1,18,1.2,0,0,618,41.5,16,1.4,190,12.8,51,49
"School","0296","608","2019-20","Kingston Elementary School","Bartow County","PK,KK,01,02,03,04,05",1,0,16,26,6,51,0,76,10,19,,,115,25.1,,,46,10,71,15.5,6,21.4,,,0,0,30,6.6,51,49
"School","0301","608","2019-20","Adairsville Middle School","Bartow County","06,07,08",0,0,5,9,3,82,0,49,13.2,3,78,9.6,,,,,107,13.2,14,1.7,0,0,,,10,1.3,137,16.9,53,47
"School","0377","608","2019-20","Hamilton Crossing Elementary School","Bartow County","PK,KK,01,02,03,04,05",2,1,7,22,6,62,0,55,14.9,19,,,45,9.1,,,74,14.9,70,14.1,17,44.7,,,0,0,44,8.9,52,48
"School","0396","608","2019-20","Taylorsville Elementary School","Bartow County","PK,KK,01,02,03,04,05",0,0,5,10,5,80,0,49,8.5,5,,,66,14.4,,,39,8.5,18,3.9,4,9.5,,,0,0,47,10.2,50,50
"School","2052","608","2019-20","Emerson Elementary School","Bartow County","PK,KK,01,02,03,04,05",1,0,7,15,4,73,0,77,11.4,11,,,144,41,,,40,11.4,29,8.3,13,38.2,,,0,0,34,9.7,52,48
"District","ALL","608","2019-20","All Column Values","Bartow County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",1,0,9,15,5,70,0,55,12,8,513,16.2,1181,20.3,302,7.7,1553,12,623,4.8,106,21.1,2107,53.6,63,0.5,1514,11.7,51,49
"School","0111","609","2019-20","Ben Hill Elementary School","Ben Hill County","03,04,05",0,0,43,11,3,42,1,89,9.7,9,,,524,76.8,,,66,9.7,26,3.8,0,0,,,0,0,31,4.5,55,45
"School","0196","609","2019-20","Ben Hill County Primary School","Ben Hill County","PK,KK,01,02",1,0,45,9,2,42,1,89,13.9,7,,,400,62.4,,,89,13.9,39,6.1,46,24.7,,,0,0,7,1.1,51,49
"School","0291","609","2019-20","Fitzgerald High School","Ben Hill County","09,10,11,12",1,0,44,15,3,37,1,65,14.6,1,,,,,426,53.1,117,14.6,8,1,0,0,517,64.5,9,1.5,68,8.5,50,50
"School","0296","609","2019-20","Ben Hill County Middle School","Ben Hill County","06,07,08",1,0,45,12,3,39,1,89,11.7,4,519,70.4,,,,,86,11.7,5,0.7,0,0,,,0,0,61,8.3,51,49
"School","0392","609","2019-20","Hurricane Transition Academy","Ben Hill County","09,10,11,12",0,6,24,6,0,65,0,88,11.8,0,,,,,0,0,2,11.8,0,0,0,0,1,5.9,0,0,,,59,41
"District","ALL","609","2019-20","All Column Values","Ben Hill County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",1,0,44,12,3,40,1,82,12.5,5,519,70.4,924,69.8,426,52,360,12.5,78,2.7,46,24.7,518,63.2,9,0.3,167,5.8,52,48
"School","0101","610","2019-20","Berrien High School","Berrien County","09,10,11,12",1,0,12,10,3,73,2,51,10.2,1,,,,,162,19.4,85,10.2,8,1,0,0,576,69,14,2.2,75,9,52,48
"School","0106","610","2019-20","Berrien Academy Performance Learning Center","Berrien County","09,10,11,12",0,0,7,4,1,87,0,31,5.9,0,,,,,25,36.8,4,5.9,0,0,0,0,8,11.8,54,100,4,5.9,41,59
"School","0194","610","2019-20","Berrien Middle School","Berrien County","06,07,08",0,0,13,9,3,74,1,52,10.8,4,137,18.7,,,,,79,10.8,6,0.8,0,0,,,6,0.8,60,8.2,51,49
"School","0195","610","2019-20","Berrien Elementary School","Berrien County","03,04,05",0,0,12,7,6,75,1,83,11.2,5,,,136,20.4,,,75,11.2,16,2.4,0,0,,,2,0.3,84,12.6,53,47
"School","5050","610","2019-20","Berrien Primary School","Berrien County","PK,KK,01,02",0,0,13,8,6,72,2,83,10.7,3,,,218,30.6,,,76,10.7,23,3.2,19,11.5,,,0,0,10,1.4,49,51
"District","ALL","610","2019-20","All Column Values","Berrien County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",0,0,12,9,4,74,2,66,10.6,3,137,18.7,354,25.7,187,20.7,319,10.6,53,1.8,19,11.5,584,64.7,76,2.7,232,7.7,51,49
"School","0103","611","2019-20","Skyview Elementary School","Bibb County","PK,KK,01,02,03,04,05",1,0,33,6,7,54,0,95,11.6,1,,,91,22.9,,,46,11.6,3,0.8,2,3.9,,,0,0,28,7.1,52,48
"School","0104","611","2019-20","Burdell Elementary School","Bibb County","PK,KK,01,02,03,04,05",1,0,93,4,1,2,1,95,8.1,3,,,119,26.1,,,37,8.1,9,2,2,7.7,,,0,0,10,2.2,51,49
"School","0105","611","2019-20","Howard High School","Bibb County","09,10,11,12",4,0,66,6,3,22,0,95,11,3,,,,,181,15.5,129,11,18,1.5,0,0,700,59.8,16,1.8,97,8.3,51,49
"School","0108","611","2019-20","Ballard Hudson Middle School","Bibb County","06,07,08",0,0,94,2,1,3,0,95,14,1,208,30,,,,,97,14,0,0,0,0,,,22,3.2,,,55,45
"School","0109","611","2019-20","Bruce Elementary School","Bibb County","PK,KK,01,02,03,04,05",0,0,92,3,1,4,0,98,5.3,1,,,125,31.3,,,21,5.3,0,0,5,15.6,,,0,0,,,50,50
"School","0186","611","2019-20","Central High School","Bibb County","09,10,11,12",1,0,89,3,2,5,0,95,6.8,0,,,,,142,14.6,66,6.8,0,0,0,0,443,45.4,20,2.7,97,9.9,44,56
"School","0198","611","2019-20","Westside High School","Bibb County","09,10,11,12",1,0,87,4,2,5,0,95,10.3,1,,,,,1,0.1,102,10.3,8,0.8,0,0,542,54.7,17,2.2,41,4.1,49,51
"School","0203","611","2019-20","Vineville Academy","Bibb County","PK,KK,01,02,03,04,05",1,0,78,4,2,15,0,98,3.4,1,,,127,23.8,,,18,3.4,5,0.9,0,0,,,0,0,59,11,41,59
"School","0204","611","2019-20","Rutland High School","Bibb County","09,10,11,12",2,0,45,13,4,37,0,95,11.6,5,,,,,102,11.2,106,11.6,35,3.8,0,0,522,57.2,6,0.9,83,9.1,52,48
"School","0205","611","2019-20","Howard Middle School","Bibb County","06,07,08",4,0,70,6,3,16,0,95,13.9,5,153,14.2,,,,,150,13.9,24,2.2,0,0,,,24,2.2,116,10.7,53,47
"School","0286","611","2019-20","Northeast High School","Bibb County","09,10,11,12",0,0,95,1,2,2,0,95,9.3,0,,,,,4,0.5,68,9.3,0,0,0,0,580,79.5,23,4.1,14,1.9,51,49
"School","0298","611","2019-20","Miller Magnet Middle School","Bibb County","06,07,08",1,0,88,3,2,5,0,98,11.8,1,144,25,,,,,68,11.8,0,0,0,0,,,3,0.5,56,9.7,46,54
"School","0305","611","2019-20","Rutland Middle School","Bibb County","06,07,08",1,0,50,13,3,32,0,98,11.7,7,313,37.7,,,,,97,11.7,32,3.9,0,0,,,24,2.9,92,11.1,48,52
"School","0307","611","2019-20","Price Academy","Bibb County","03,04,05,06,07,08",0,0,36,7,7,50,0,0,21.4,0,0,0,0,0,,,3,21.4,0,0,0,0,,,0,0,,,71,29
"School","0383","611","2019-20","Williams Elementary School","Bibb County","KK,01,02,03,04,05",0,0,96,1,0,3,0,95,11.1,0,,,90,28.7,,,35,11.1,0,0,3,7.7,,,0,0,,,57,43
"School","0386","611","2019-20","Southwest High School","Bibb County","09,10,11,12",0,0,95,2,1,2,0,98,13.6,0,,,,,70,8.5,112,13.6,0,0,0,0,394,47.7,26,4.3,27,3.3,46,54
"School","0405","611","2019-20","Rosa Taylor Elementary School","Bibb County","PK,KK,01,02,03,04,05",1,0,73,7,5,14,0,95,17.7,7,,,164,30.9,,,94,17.7,33,6.2,9,15,,,0,0,8,1.5,53,47
"School","0505","611","2019-20","Weaver Middle School","Bibb County","06,07,08",1,0,85,7,2,5,0,95,14.2,5,104,10.9,,,,,135,14.2,33,3.5,0,0,,,26,2.8,25,2.6,52,48
"School","0605","611","2019-20","Heritage Elementary School","Bibb County","PK,KK,01,02,03,04,05",3,0,68,5,5,20,0,95,10.3,2,,,102,16.9,,,62,10.3,13,2.2,6,11.5,,,0,0,45,7.5,54,46
"School","0705","611","2019-20","Union Elementary School","Bibb County","PK,KK,01,02,03,04,05",0,0,95,1,2,3,0,97,9,0,,,102,21.4,,,43,9,0,0,4,10.5,,,0,0,4,0.8,53,47
"School","1005","611","2019-20","Brookdale Elementary School","Bibb County","PK,KK,01,02,03,04,05",0,0,95,1,2,2,0,98,7.8,0,,,197,32.6,,,47,7.8,0,0,6,11.3,,,0,0,4,0.7,52,48
"School","1050","611","2019-20","Alexander II Magnet School","Bibb County","PK,KK,01,02,03,04,05",2,0,77,3,5,12,0,95,4.6,2,,,81,17.6,,,21,4.6,4,0.9,1,4.5,,,0,0,58,12.6,52,48
"School","1054","611","2019-20","Bernd Elementary School","Bibb County","PK,KK,01,02,03,04,05",0,0,88,1,4,7,0,95,11.2,0,,,145,35.5,,,46,11.2,0,0,4,12.5,,,0,0,2,0.5,56,44
"School","1067","611","2019-20","Porter Elementary School","Bibb County","PK,KK,01,02,03,04,05",1,0,30,38,3,27,0,98,7.4,26,,,99,27.2,,,27,7.4,85,23.4,2,8,,,0,0,10,2.7,49,51
"School","1105","611","2019-20","Springdale Elementary School","Bibb County","PK,KK,01,02,03,04,05",7,1,43,4,4,41,0,98,9.7,6,,,156,26.1,,,58,9.7,26,4.3,7,9.3,,,0,0,63,10.5,53,47
"School","1205","611","2019-20","Carter Elementary School","Bibb County","PK,KK,01,02,03,04,05",6,0,65,2,6,21,0,95,11.3,6,,,105,25.9,,,46,11.3,18,4.4,2,4.3,,,0,0,25,6.2,51,49
"School","1305","611","2019-20","Lane Elementary School","Bibb County","PK,KK,01,02,03,04,05",1,0,78,5,6,10,0,95,7,3,,,66,15.4,,,30,7,12,2.8,3,7,,,0,0,7,1.6,54,46
"School","1306","611","2019-20","Martin Luther King Jr Elementary School","Bibb County","PK,KK,01,02,03,04,05",0,0,94,1,2,3,0,95,9,0,,,195,32.6,,,54,9,0,0,5,8.8,,,0,0,,,54,46
"School","1307","611","2019-20","Southfield Elementary School","Bibb County","PK,KK,01,02,03,04,05",0,1,82,10,3,4,0,95,8.2,8,,,261,34.7,,,62,8.2,59,7.8,6,9.5,,,0,0,9,1.2,53,47
"School","1309","611","2019-20","Veterans Elementary School","Bibb County","PK,KK,01,02,03,04,05",1,0,82,12,2,4,0,95,9.8,9,,,230,30.8,,,73,9.8,57,7.6,9,20.9,,,0,0,7,0.9,52,48
"School","2060","611","2019-20","Hartley Elementary School","Bibb County","KK,01,02,03,04,05",0,0,97,1,2,1,0,95,5,0,,,202,44,,,23,5,0,0,7,21.2,,,0,0,,,50,50
"School","3060","611","2019-20","Heard Elementary School","Bibb County","PK,KK,01,02,03,04,05",1,0,40,7,4,49,0,95,8.7,3,,,102,19.4,,,46,8.7,14,2.7,3,6.3,,,0,0,46,8.7,51,49
"School","3067","611","2019-20","Ingram/Pye Elementary School","Bibb County","PK,KK,01,02,03,04,05",0,0,96,1,1,2,0,95,8.9,0,,,197,48.5,,,36,8.9,0,0,5,15.6,,,0,0,,,54,46
"School","5050","611","2019-20","Appling Middle School","Bibb County","06,07,08",0,0,93,1,2,3,0,98,12.7,0,115,17,,,,,86,12.7,0,0,0,0,,,26,3.8,16,2.4,52,48
"District","ALL","611","2019-20","All Column Values","Bibb County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",1,0,77,5,3,13,0,96,10.3,3,1037,21.5,2956,28.2,500,8.9,2144,10.3,488,2.3,91,10,3181,56.8,233,1.2,1046,5,51,49
"School","0105","612","2019-20","Bleckley County High School","Bleckley County","09,10,11,12",1,0,25,4,3,67,0,50,13.7,0,,,,,120,18.5,89,13.7,0,0,0,0,422,64.9,0,0,88,13.5,51,49
"School","0112","612","2019-20","Bleckley Middle School","Bleckley County","06,07,08",1,0,25,3,2,70,0,52,15.5,1,35,6.5,,,,,83,15.5,0,0,0,0,,,0,0,73,13.6,48,52
"School","0115","612","2019-20","Bleckley County Success Academy","Bleckley County","06,07,08,09,10,11,12",0,0,26,4,6,64,0,72,22.6,0,0,0,,,12,34.3,12,22.6,0,0,0,0,11,31.4,48,72.7,,,68,32
"School","0197","612","2019-20","Bleckley County Elementary School","Bleckley County","03,04,05",1,0,26,3,2,67,0,71,17,0,,,255,45.2,,,96,17,0,0,0,0,,,0,0,39,6.9,53,47
"School","1050","612","2019-20","Bleckley County Primary School","Bleckley County","PK,KK,01,02",1,0,24,2,4,68,0,71,13.1,0,,,231,39.7,,,76,13.1,0,0,18,10.9,,,0,0,11,1.9,50,50
"District","ALL","612","2019-20","All Column Values","Bleckley County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",1,0,25,3,3,68,0,61,14.9,0,35,6.3,486,42.4,132,19.3,356,14.9,0,0,18,10.9,433,63.2,48,2.2,211,8.8,51,49
"School","0101","613","2019-20","Waynesville Primary School","Brantley County","PK,KK,01,02,03",0,0,3,2,3,93,0,70,9.1,0,,,116,31.1,,,34,9.1,1,0.3,7,9.7,,,0,0,18,4.8,51,49
"School","0110","613","2019-20","Atkinson Elementary School","Brantley County","04,05,06",0,0,3,4,4,89,0,71,14.5,0,20,23.5,38,19.9,,,40,14.5,1,0.4,0,0,,,1,0.4,32,11.6,55,45
"School","0194","613","2019-20","Brantley County Middle School","Brantley County","07,08",0,0,3,4,3,90,0,71,14.2,0,118,23.9,,,,,70,14.2,2,0.4,0,0,,,3,0.6,57,11.5,51,49
"School","0294","613","2019-20","Nahunta Elementary School","Brantley County","04,05,06",1,0,4,2,2,91,0,71,11.9,0,26,29.2,35,17.8,,,34,11.9,0,0,0,0,,,1,0.3,38,13.3,52,48
"School","1050","613","2019-20","Brantley County High School","Brantley County","09,10,11,12",1,0,3,3,2,92,0,70,13.8,1,,,,,112,11.5,134,13.8,5,0.5,0,0,698,72,29,4.2,125,12.9,49,51
"School","2050","613","2019-20","Hoboken Elementary School","Brantley County","PK,KK,01,02,03,04,05,06",0,0,3,3,5,89,0,71,10.7,1,14,21.2,105,24.5,,,53,10.7,3,0.6,3,5.5,,,0,0,59,11.9,54,46
"School","3050","613","2019-20","Nahunta Primary School","Brantley County","PK,KK,01,02,03",0,0,3,1,2,93,0,71,10.5,1,,,79,22.4,,,37,10.5,2,0.6,17,21,,,0,0,14,4,51,49
"District","ALL","613","2019-20","All Column Values","Brantley County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",0,0,3,3,3,91,0,71,12.4,0,178,24.3,373,24.2,112,11.5,402,12.4,14,0.4,27,13,698,72,34,1.1,342,10.5,51,49
"School","0110","614","2019-20","Brooks County High School","Brooks County","06,07,08,09,10,11,12",1,0,49,14,3,33,1,99,11.6,3,,,,,167,35.2,55,11.6,12,2.5,0,0,371,78.1,0,0,42,8.8,51,49
"School","0193","614","2019-20","Quitman Elementary School","Brooks County","KK,01,02,03,04,05",0,0,68,12,1,18,2,99,7.7,10,,,264,41.3,,,49,7.7,61,9.5,0,0,,,0,0,33,5.2,51,49