"DETAIL_LVL_DESC","INSTN_NUMBER","SCHOOL_DSTRCT_CD","LONG_SCHOOL_YEAR","INSTN_NAME","SCHOOL_DSTRCT_NM","GRADES_SERVED_DESC","ENROLL_PERCENT_ASIAN","ENROLL_PERCENT_NATIVE","ENROLL_PERCENT_BLACK","ENROLL_PERCENT_HISPANIC","ENROLL_PERCENT_MULTIRACIAL","ENROLL_PERCENT_WHITE","ENROLL_PERCENT_MIGRANT","ENROLL_PERCENT_ED","ENROLL_PERCENT_SWD","ENROLL_PERCENT_LEP","ENROLL_COUNT_REMEDIAL_GR_6_8","ENROLL_PCT_REMEDIAL_GR_6_8","ENROLL_COUNT_EIP_K_5","ENROLL_PERCENT_EIP_K_5","ENROLL_COUNT_REMEDIAL_GR_9_12","ENROLL_PCT_REMEDIAL_GR_9_12","ENROLL_COUNT_SPECIAL_ED_K12","ENROLL_PCT_SPECIAL_ED_K12","ENROLL_COUNT_ESOL","ENROLL_PCT_ESOL","ENROLL_COUNT_SPECIAL_ED_PK","ENROLL_PCT_SPECIAL_ED_PK","ENROLL_COUNT_VOCATION_9_12","ENROLL_PCT_VOCATION_9_12","ENROLL_COUNT_ALT_PROGRAMS","ENROLL_PCT_ALT_PROGRAMS","ENROLL_COUNT_GIFTED","ENROLL_PCT_GIFTED","ENROLL_PERCENT_MALE","ENROLL_PERCENT_FEMALE"
"School","0103","601","2010-11","Appling County High School","Appling County","09,10,11,12",1,0,23,8,2,66,1,59,15,,,,,,83,8.8,141,15,3,0.3,0,0,565,60.2,20,2.9,65,6.9,55,45
"School","0109","601","2010-11","Baxley Wilderness Institute","Appling County","07,08,09,10",0,0,79,4,0,18,0,100,21.4,0,,,,,,,6,21.4,0,0,0,0,7,36.8,0,0,,,100,0
"School","0177","601","2010-11","Appling County Elementary School","Appling County","01,03,04,05",2,0,27,15,2,54,5,75,13,,,,41,7.9,,,68,13,11,2.1,0,0,,,0,0,19,3.6,52,48
"School","0195","601","2010-11","Appling County Middle School","Appling County","06,07,08",1,0,22,11,1,64,3,63,15.7,,109,14.1,,,,,122,15.7,13,1.7,0,0,0,0,18,2.3,68,8.8,53,47
"School","0277","601","2010-11","Appling County Primary School","Appling County","PK,KK,01,02",1,0,32,17,3,48,5,80,12.1,,,,167,27.8,,,73,12.1,58,9.7,27,4.5,,,0,0,,,49,51
"School","1050","601","2010-11","Altamaha Elementary School","Appling County","PK,KK,01,02,03,04,05",0,0,3,6,2,89,4,61,10.1,,,,52,14.1,,,37,10.1,10,2.7,0,0,,,0,0,17,4.6,52,48
"School","5050","601","2010-11","Fourth District Elementary School","Appling County","PK,KK,01,02,03,04,05",0,0,7,8,7,78,2,56,7.6,,,,25,21,,,9,7.6,3,2.5,0,0,,,0,0,9,7.6,52,48
"District","ALL","601","2010-11","All Column Values","Appling County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",1,0,23,11,2,63,3,67,13.6,5,109,13.9,285,17.7,83,8.7,456,13.6,98,2.9,27,0.8,572,59.7,38,1.2,178,5.3,53,47
"School","0103","602","2010-11","Atkinson County High School","Atkinson County","09,10,11,12",0,0,16,34,0,49,2,57,10.9,,,,,,48,10.9,48,10.9,10,2.3,0,0,330,74.8,8,2.5,51,11.6,48,52
"School","0111","602","2010-11","Atkinson County Middle School","Atkinson County","06,07,08",0,0,20,32,0,47,2,75,12.8,,76,20.2,,,,,48,12.8,12,3.2,0,0,,,5,1.3,31,8.2,51,49
"School","0187","602","2010-11","Willacoochee Elementary School","Atkinson County","PK,KK,01,02,03,04,05",0,0,25,21,3,51,3,85,12.4,,,,71,29.3,,,30,12.4,9,3.7,3,1.2,,,0,0,2,0.8,52,48
"School","0190","602","2010-11","Pearson Elementary School","Atkinson County","PK,KK,01,02,03,04,05",0,0,14,41,2,43,1,84,11,,,,131,22.9,,,63,11,87,15.2,0,0,,,0,0,7,1.2,52,48
"District","ALL","602","2010-11","All Column Values","Atkinson County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",0,0,18,34,1,47,2,75,11.6,10,76,20.2,202,24.8,48,10.9,189,11.6,118,7.2,3,0.2,330,74.8,13,0.9,91,5.6,51,49
"School","0102","603","2010-11","Bacon County Primary School","Bacon County","PK,KK,01,02",0,0,22,11,3,64,6,62,13.2,,,,117,24.9,,,62,13.2,39,8.3,25,5.3,,,0,0,,,48,52
"School","0202","603","2010-11","Bacon County Middle School","Bacon County","06,07,08",0,0,15,6,2,77,2,61,13.2,,88,19.6,,,,,59,13.2,8,1.8,0,0,,,9,2,42,9.4,50,50
"School","0302","603","2010-11","Bacon County High School","Bacon County","09,10,11,12",0,0,23,5,2,70,1,53,12.4,,,,,,170,34.1,62,12.4,2,0.4,0,0,369,73.9,15,4,4,0.8,53,47
"School","3050","603","2010-11","Bacon County Elementary School","Bacon County","03,04,05",0,0,19,11,5,65,4,65,12.3,,,,69,14.9,,,57,12.3,15,3.2,0,0,,,0,0,40,8.7,51,49
"District","ALL","603","2010-11","All Column Values","Bacon County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",0,0,20,8,3,69,4,60,12.8,4,88,19.6,186,20,170,34.1,240,12.8,64,3.4,25,1.3,369,73.9,24,1.4,86,4.6,50,50
"School","0105","604","2010-11","Baker County K12 School","Baker County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",1,0,76,8,1,13,2,83,15.5,,,,57,33.1,,,51,15.5,0,0,3,0.9,61,71.8,0,0,,,45,55
"District","ALL","604","2010-11","All Column Values","Baker County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",1,0,76,8,1,13,2,83,15.5,5,,,57,33.1,,,51,15.5,0,0,3,0.9,61,71.8,0,0,,,45,55
"School","0100","605","2010-11","Oak Hill MS","Baldwin County","06,07,08",1,0,65,2,3,29,0,76,13.8,,286,25.1,,,,,157,13.8,7,0.6,0,0,,,65,5.7,122,10.7,51,49
"School","0104","605","2010-11","Eagle Ridge Elementary School","Baldwin County","KK,01,02,03,04,05",1,0,75,0,3,21,0,84,8.8,0,,,83,10.8,,,67,8.8,0,0,17,2.2,,,0,0,43,5.6,52,48
"School","0189","605","2010-11","Baldwin High School","Baldwin County","09,10,11,12",1,0,71,1,1,26,0,65,14.2,,,,,,180,12.9,197,14.2,7,0.5,0,0,803,57.7,12,1.2,139,10,49,51
"School","0194","605","2010-11","Midway Elementary School","Baldwin County","KK,01,02,03,04,05",0,0,63,1,3,32,0,87,10.2,0,,,122,23.1,,,54,10.2,0,0,0,0,,,0,0,25,4.7,53,47
"School","0195","605","2010-11","Blandy Hills Elementary School","Baldwin County","KK,01,02,03,04,05",1,1,57,3,3,35,0,68,5.9,,,,174,21.9,,,47,5.9,31,3.9,0,0,,,0,0,56,7,50,50
"School","0199","605","2010-11","Creekside Elementary School","Baldwin County","KK,01,02,03,04,05",3,0,53,3,3,39,0,68,9.2,,,,147,17.4,,,78,9.2,0,0,0,0,,,0,0,68,8,53,47
"District","ALL","605","2010-11","All Column Values","Baldwin County","KK,01,02,03,04,05,06,07,08,09,10,11,12",1,0,65,2,2,30,0,73,11,1,286,25.1,526,17.9,180,12.9,600,11,45,0.8,17,0.3,803,57.7,77,1.5,451,8.2,51,49
"School","0105","606","2010-11","Banks County Middle School","Banks County","06,07,08",1,0,2,6,1,89,0,66,14.1,,43,6,,,,,101,14.1,11,1.5,0,0,,,0,0,67,9.3,49,51
"School","0107","606","2010-11","Banks County Elementary School","Banks County","03,04,05",1,0,2,9,2,86,0,67,17,,,,70,9.9,,,120,17,30,4.2,0,0,,,0,0,38,5.4,54,46
"School","0199","606","2010-11","Banks County High School","Banks County","09,10,11,12",3,0,3,7,0,87,0,61,15.2,,,,,,89,10.8,125,15.2,6,0.7,0,0,671,81.5,0,0,60,7.3,53,47
"School","0205","606","2010-11","Banks County Primary School","Banks County","PK,KK,01,02",1,0,2,6,2,89,0,64,16.7,,,,148,22.9,,,108,16.7,28,4.3,17,2.6,,,0,0,8,1.2,54,46
"District","ALL","606","2010-11","All Column Values","Banks County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",2,0,2,7,1,88,0,64,15.7,4,43,6,218,16.1,89,10.8,454,15.7,75,2.6,17,0.6,671,81.5,0,0,173,6,52,48
"School","0101","607","2010-11","Apalachee High School","Barrow County","09,10,11,12",7,0,15,12,3,63,0,58,11,,,,,,116,7.3,175,11,40,2.5,0,0,1016,64.1,47,3.7,153,9.7,51,49
"School","0105","607","2010-11","County Line Elementary School","Barrow County","PK,KK,01,02,03,04,05",4,1,10,22,6,58,0,70,11.2,,,,245,25.7,,,107,11.2,135,14.2,1,0.1,,,0,0,57,6,51,49
"School","0106","607","2010-11","Haymon-Morris Middle School","Barrow County","06,07,08",4,0,11,13,2,69,0,54,10,,110,13.8,,,,,80,10,17,2.1,0,0,,,11,1.4,90,11.3,53,47
"School","0189","607","2010-11","Kennedy Elementary School","Barrow County","PK,KK,01,02,03,04,05",3,1,19,15,6,55,0,68,15.4,,,,173,27.2,,,98,15.4,72,11.3,6,0.9,,,0,0,63,9.9,53,47
"School","0193","607","2010-11","Bramlett Elementary School","Barrow County","PK,KK,01,02,03,04,05",11,1,5,10,3,71,0,48,9.2,,,,177,25.4,,,64,9.2,70,10,3,0.4,,,0,0,47,6.7,52,48
"School","0198","607","2010-11","Westside Middle School","Barrow County","06,07,08",5,1,15,12,5,62,0,67,13.9,,102,19.4,,,,,73,13.9,25,4.7,0,0,,,6,1.1,57,10.8,54,46
"School","0205","607","2010-11","Bethlehem Elementary School","Barrow County","PK,KK,01,02,03,04,05",2,1,12,16,5,65,0,59,9.2,,,,292,32.2,,,83,9.2,93,10.3,6,0.7,,,0,0,47,5.2,51,49
"School","0289","607","2010-11","Russell Middle School","Barrow County","06,07,08",6,1,8,12,5,69,0,71,13.9,,168,23.6,,,,,99,13.9,28,3.9,0,0,,,12,1.7,70,9.8,51,49
"School","0298","607","2010-11","Yargo Elementary School","Barrow County","PK,KK,01,02,03,04,05",4,0,12,15,2,67,0,54,10.4,,,,201,25.6,,,82,10.4,61,7.8,6,0.8,,,0,0,41,5.2,50,50
"School","1050","607","2010-11","Auburn Elementary School","Barrow County","PK,KK,01,02,03,04,05",6,1,4,11,7,71,0,64,9,,,,121,24.7,,,44,9,47,9.6,37,7.6,,,0,0,8,1.6,54,46
"School","2052","607","2010-11","Winder-Barrow Middle School","Barrow County","06,07,08",3,0,16,12,6,63,0,63,11.1,,128,16.6,,,,,85,11.1,19,2.5,0,0,,,9,1.2,69,9,54,46
"School","3052","607","2010-11","Winder-Barrow High School","Barrow County","09,10,11,12",7,0,15,11,4,62,0,54,11,,,,,,95,5.2,201,11,29,1.6,0,0,1193,65.2,78,5.5,129,7,52,48
"School","4050","607","2010-11","Holsenbeck Elementary School","Barrow County","PK,KK,01,02,03,04,05",3,1,15,10,7,64,0,67,11.3,,,,245,28.2,,,98,11.3,44,5.1,7,0.8,,,1,0.1,45,5.2,53,47
"School","5050","607","2010-11","Statham Elementary School","Barrow County","PK,KK,01,02,03,04,05",2,0,15,16,4,63,0,66,12.5,,,,300,38.3,,,98,12.5,80,10.2,0,0,,,0,0,76,9.7,54,46
"District","ALL","607","2010-11","All Column Values","Barrow County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",5,0,13,13,4,64,0,61,11.2,8,508,18.1,1754,28.6,211,6.2,1387,11.2,760,6.2,66,0.5,2209,64.7,164,1.4,952,7.7,52,48
"School","0101","608","2010-11","Woodland Middle School at Euharlee","Bartow County","06,07,08",0,0,9,6,2,83,0,46,12.4,,129,13.9,,,,,115,12.4,3,0.3,0,0,,,4,0.4,139,15,49,51
"School","0104","608","2010-11","Clear Creek Elementary School","Bartow County","PK,KK,01,02,03,04,05",0,0,3,6,2,88,0,62,8.7,,,,54,10.2,,,46,8.7,10,1.9,0,0,,,0,0,39,7.4,48,52
"School","0105","608","2010-11","Adairsville High School","Bartow County","09,10,11,12",0,0,6,3,0,90,0,51,12.8,,,,,,29,3,122,12.8,3,0.3,0,0,704,74,0,0,91,9.6,53,47
"School","0106","608","2010-11","Pine Log Elementary","Bartow County","PK,KK,01,02,03,04,05",0,0,1,4,1,93,0,59,11.9,,,,46,10.7,,,51,11.9,10,2.3,2,0.5,,,0,0,14,3.3,55,45
"School","0107","608","2010-11","Euharlee Elementary School","Bartow County","PK,KK,01,02,03,04,05",0,0,6,6,1,87,0,52,12,,,,66,9,,,88,12,23,3.1,6,0.8,,,0,0,20,2.7,52,48
"School","0175","608","2010-11","White Elementary School","Bartow County","PK,KK,01,02,03,04,05",1,0,9,6,4,80,0,55,9,,,,72,12.4,,,52,9,22,3.8,7,1.2,,,0,0,41,7.1,51,49
"School","0177","608","2010-11","Adairsville Elementary School","Bartow County","PK,KK,01,02,03,04,05",0,0,10,6,3,81,0,61,9.9,,,,97,15.3,,,63,9.9,25,3.9,3,0.5,,,0,0,26,4.1,51,49
"School","0186","608","2010-11","Mission Road Elementary School","Bartow County","PK,KK,01,02,03,04,05",0,0,10,11,4,74,0,57,10.9,,,,42,8,,,57,10.9,19,3.6,7,1.3,,,0,0,51,9.8,49,51
"School","0190","608","2010-11","South Central Middle School","Bartow County","06,07,08",2,0,10,12,2,74,0,74,11,,118,18.1,,,,,72,11,20,3.1,0,0,,,3,0.5,101,15.5,51,49
"School","0195","608","2010-11","Cass Middle School","Bartow County","06,07,08",1,0,13,12,2,73,0,63,10.9,,74,7.1,,,,,114,10.9,34,3.3,0,0,,,5,0.5,194,18.6,50,50
"School","0196","608","2010-11","Allatoona Elementary School","Bartow County","PK,KK,01,02,03,04,05",0,0,4,19,3,74,0,79,14.5,,,,55,11.3,,,71,14.5,51,10.5,3,0.6,,,0,0,28,5.7,53,47
"School","0198","608","2010-11","Woodland High School","Bartow County","09,10,11,12",0,0,10,8,1,81,0,47,11.7,,,,,,414,24,202,11.7,7,0.4,0,0,948,55,17,1.3,184,10.7,51,49
"School","0296","608","2010-11","Kingston Elementary School","Bartow County","PK,KK,01,02,03,04,05",1,0,13,14,5,68,0,80,10.3,,,,45,8.9,,,52,10.3,46,9.1,9,1.8,,,0,0,20,4,51,49
"School","0301","608","2010-11","Adairsville Middle School","Bartow County","06,07,08",0,0,5,4,2,89,0,59,15.4,,73,9.7,,,,,115,15.4,8,1.1,0,0,,,2,0.3,131,17.5,52,48
"School","0377","608","2010-11","Hamilton Crossing Elementary School","Bartow County","PK,KK,01,02,03,04,05",1,0,10,18,3,67,0,60,11.3,,,,52,8.3,,,71,11.3,84,13.4,8,1.3,,,0,0,32,5.1,50,50
"School","0396","608","2010-11","Taylorsville Elementary School","Bartow County","PK,KK,01,02,03,04,05",1,0,5,10,1,83,0,57,10.5,,,,44,9.6,,,48,10.5,16,3.5,3,0.7,,,0,0,30,6.6,53,47
"School","0577","608","2010-11","Cass High School","Bartow County","09,10,11,12",1,1,15,10,2,72,0,59,12.1,,,,,,155,10.7,175,12.1,36,2.5,0,0,887,61.1,11,1,117,8.1,50,50
"School","1052","608","2010-11","Cloverleaf Elementary School","Bartow County","PK,KK,01,02,03,04,05",3,0,12,15,2,68,0,68,9.2,,,,74,12.1,,,56,9.2,63,10.3,8,1.3,,,0,0,18,3,50,50
"School","2052","608","2010-11","Emerson Elementary School","Bartow County","PK,KK,01,02,03,04,05",0,0,3,13,2,82,0,74,10.2,,,,69,18.5,,,38,10.2,22,5.9,2,0.5,,,0,0,21,5.6,54,46
"District","ALL","608","2010-11","All Column Values","Bartow County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",1,0,9,9,2,79,0,59,11.5,5,394,11.7,716,11,598,14.5,1608,11.5,502,3.6,58,0.4,2539,61.5,42,0.3,1294,9.3,51,49
"School","0111","609","2010-11","Ben Hill Elementary School","Ben Hill County","03,04,05",1,0,37,12,2,48,0,78,9.6,,,,127,16.7,,,73,9.6,23,3,0,0,,,0,0,52,6.8,51,49
"School","0196","609","2010-11","Ben Hill County Primary School","Ben Hill County","PK,KK,01,02",1,0,44,13,2,39,0,82,11.2,,,,170,19.7,,,97,11.2,93,10.8,25,2.9,,,0,0,22,2.5,50,50
"School","0291","609","2010-11","Fitzgerald High School","Ben Hill County","09,10,11,12",0,0,43,7,1,49,0,74,12,,,,,,120,15.1,95,12,7,0.9,0,0,713,89.9,0,0,101,12.7,51,49
"School","0296","609","2010-11","Ben Hill County Middle School","Ben Hill County","06,07,08",1,0,44,8,1,46,0,80,12.2,,72,9.5,,,,,92,12.2,9,1.2,0,0,,,0,0,88,11.7,49,51
"School","1050","609","2010-11","Ben Hill County Elementary School","Ben Hill County","03,04,05",,,,,,,,,0,,,,,,,,0,0,,,0,0,,,,,,,,
"District","ALL","609","2010-11","All Column Values","Ben Hill County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",1,0,42,10,2,45,0,79,11.2,5,72,9.5,297,18.3,120,15.1,357,11.2,132,4.2,25,0.8,713,89.9,0,0,263,8.3,50,50
"School","0101","610","2010-11","Berrien High School","Berrien County","09,10,11,12",0,0,14,7,0,78,1,65,11.2,,,,,,111,13.4,93,11.2,6,0.7,0,0,491,59.4,7,1.1,115,13.9,54,46
"School","0106","610","2010-11","Berrien Academy Performance Learning Center","Berrien County","09,10,11,12",2,0,10,3,0,85,0,70,1.7,0,,,,,25,41.7,1,1.7,0,0,0,0,22,36.7,55,100,,,53,47
"School","0194","610","2010-11","Berrien Middle School","Berrien County","06,07,08",0,0,10,8,2,79,2,67,10.7,,120,16.7,,,,,77,10.7,12,1.7,0,0,,,14,1.9,66,9.2,53,48
"School","0195","610","2010-11","Berrien Elementary School","Berrien County","03,04,05",1,0,13,10,2,75,3,74,12.7,,,,76,10.4,,,93,12.7,15,2,0,0,,,0,0,60,8.2,52,48
"School","5050","610","2010-11","Berrien Primary School","Berrien County","PK,KK,01,02",1,0,12,8,2,77,3,72,8.6,,,,131,16.9,,,67,8.6,31,4,21,2.7,,,0,0,30,3.9,49,51
"District","ALL","610","2010-11","All Column Values","Berrien County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",1,0,12,8,2,78,2,70,10.6,3,120,16.7,207,13.7,136,15.3,331,10.6,64,2.1,21,0.7,513,57.8,76,2.6,271,8.7,52,48
"School","0103","611","2010-11","Skyview Elementary School","Bibb County","PK,KK,01,02,03,04,05",1,0,31,1,3,64,0,59,14.3,,,,60,11.4,,,75,14.3,1,0.2,0,0,,,0,0,31,5.9,53,47
"School","0104","611","2010-11","Burdell Elementary School","Bibb County","PK,KK,01,02,03,04,05",0,0,90,6,4,1,0,94,12.3,,,,95,19.5,,,60,12.3,14,2.9,0,0,,,0,0,12,2.5,53,47
"School","0105","611","2010-11","Howard High School","Bibb County","09,10,11,12",4,0,53,2,1,38,0,51,12.6,,,,,,,,143,12.6,11,1,0,0,450,39.7,27,3,197,17.4,55,45
"School","0107","611","2010-11","Bloomfield Middle School","Bibb County","06,07,08",0,0,95,1,1,2,0,94,13.7,0,,,,,,,70,13.7,0,0,0,0,,,12,2.4,15,2.9,53,47
"School","0108","611","2010-11","Ballard Hudson Middle School","Bibb County","06,07,08",0,0,97,0,1,2,0,99,14.1,,,,,,,,74,14.1,1,0.2,0,0,,,14,2.7,8,1.5,54,46
"School","0109","611","2010-11","Bruce Elementary School","Bibb County","PK,KK,01,02,03,04,05",0,0,91,2,0,7,0,99,8.7,,,,119,26.5,,,39,8.7,0,0,0,0,,,0,0,3,0.7,52,48
"School","0186","611","2010-11","Central High School","Bibb County","09,10,11,12",2,0,86,1,0,11,0,76,10.6,0,,,,,15,1.4,114,10.6,0,0,0,0,418,39,19,2.4,194,18.1,43,57
"School","0198","611","2010-11","Westside High School","Bibb County","09,10,11,12",2,0,83,3,0,12,0,78,8.1,,,,,,14,1.2,92,8.1,10,0.9,0,0,483,42.4,28,3.2,173,15.2,51,49
"School","0203","611","2010-11","Vineville Academy","Bibb County","KK,01,02,03,04,05",1,0,74,4,4,16,0,71,3.9,,,,78,15.1,,,20,3.9,12,2.3,0,0,,,0,0,35,6.8,43,57
"School","0204","611","2010-11","Rutland High School","Bibb County","09,10,11,12",1,0,46,3,1,48,0,56,6.5,,,,,,,,74,6.5,6,0.5,0,0,537,47.4,15,1.8,126,11.1,51,49
"School","0205","611","2010-11","Howard Middle School","Bibb County","06,07,08",4,1,55,3,2,34,0,59,10.8,,,,,,,,111,10.8,9,0.9,0,0,,,14,1.4,225,21.8,51,49
"School","0286","611","2010-11","Northeast High School","Bibb County","09,10,11,12",0,0,99,0,0,1,0,82,9,0,,,,,105,12.9,73,9,0,0,0,0,458,56.3,37,6,4,0.5,50,50
"School","0298","611","2010-11","Miller Magnet Middle School","Bibb County","06,07,08",0,0,89,2,1,8,0,81,11.4,,,,,,,,88,11.4,0,0,0,0,,,8,1.1,127,16.4,48,52
"School","0303","611","2010-11","William S. Hutchings Career Center","Bibb County","09,10,11,12",0,0,84,4,0,12,0,87,11.8,0,,,,,,,35,11.8,0,0,0,0,207,69.9,2,1,1,0.3,42,58
"School","0305","611","2010-11","Rutland Middle School","Bibb County","06,07,08",1,0,45,5,2,46,0,64,10.4,,,,,,,,106,10.4,16,1.6,0,0,,,6,0.6,135,13.2,54,46
"School","0307","611","2010-11","Price Academy","Bibb County","04,05,06,07",0,0,40,15,5,40,0,95,35,0,,,0,0,,,7,35,0,0,0,0,,,0,0,,,45,55
"School","0383","611","2010-11","Williams Elementary School","Bibb County","KK,01,02,03,04,05",0,0,95,1,2,2,0,97,10.8,0,,,93,27.8,,,36,10.8,0,0,0,0,,,0,0,2,0.6,52,48
"School","0386","611","2010-11","Southwest High School","Bibb County","09,10,11,12",0,0,97,1,1,1,0,92,13.3,,,,,,,,132,13.3,0,0,0,0,480,48.3,16,2.2,68,6.8,48,52
"School","0405","611","2010-11","Rosa Taylor Elementary School","Bibb County","PK,KK,01,02,03,04,05",2,0,53,7,3,34,0,71,14.1,,,,85,16.2,,,74,14.1,21,4,2,0.4,,,0,0,33,6.3,55,45
"School","0407","611","2010-11","LakeBridge Behavioral Health System","Bibb County","05,07,09,10,12",0,0,48,6,3,42,0,77,51.6,0,,,0,0,,,16,51.6,0,0,0,0,0,0,0,0,,,61,39
"School","0505","611","2010-11","Weaver Middle School","Bibb County","06,07,08",1,0,86,3,1,10,0,88,12,,25,2.8,,,,,108,12,6,0.7,0,0,,,23,2.6,75,8.4,51,49
"School","0605","611","2010-11","Heritage Elementary School","Bibb County","PK,KK,01,02,03,04,05",5,0,52,4,4,36,0,64,9.8,,,,107,15,,,70,9.8,31,4.4,0,0,,,1,0.1,31,4.4,53,47
"School","0705","611","2010-11","Union Elementary School","Bibb County","PK,KK,01,02,03,04,05",0,0,95,0,1,3,0,99,10.6,,,,136,22.6,,,64,10.6,0,0,2,0.3,,,0,0,7,1.2,51,49
"School","0805","611","2010-11","Riley Elementary School","Bibb County","PK,KK,01,02,03,04,05",0,0,99,0,0,1,0,98,13.1,,,,122,32,,,50,13.1,0,0,0,0,,,0,0,4,1,54,46
"School","0905","611","2010-11","Morgan Elementary School","Bibb County","PK,KK,01,02,03,04,05",2,0,71,15,3,9,0,99,9.4,,,,116,23.7,,,46,9.4,50,10.2,0,0,,,0,0,5,1,52,48
"School","1005","611","2010-11","Brookdale Elementary School","Bibb County","PK,KK,01,02,03,04,05",0,0,93,2,2,3,0,99,9.4,,,,123,26.8,,,43,9.4,1,0.2,0,0,,,0,0,2,0.4,54,46
"School","1050","611","2010-11","Alexander II Magnet School","Bibb County","PK,KK,01,02,03,04,05",1,0,45,1,3,49,0,42,4.4,,,,41,7.5,,,24,4.4,0,0,0,0,,,0,0,69,12.6,53,47
"School","1054","611","2010-11","Bernd Elementary School","Bibb County","PK,KK,01,02,03,04,05",1,0,90,1,0,8,0,94,6,,,,99,21.9,,,27,6,0,0,0,0,,,0,0,12,2.6,50,50
"School","1058","611","2010-11","King - Danforth Elementary School","Bibb County","PK,KK,01,02,03,04,05",0,0,98,0,1,0,0,99,8.6,0,,,115,33,,,30,8.6,0,0,0,0,,,0,0,1,0.3,54,46
"School","1067","611","2010-11","Porter Elementary School","Bibb County","PK,KK,01,02,03,04,05",2,0,24,15,2,57,0,52,6.4,,,,65,13.4,,,31,6.4,40,8.2,0,0,,,0,0,31,6.4,51,49
"School","1105","611","2010-11","Springdale Elementary School","Bibb County","PK,KK,01,02,03,04,05",5,0,28,2,3,61,0,31,8.5,,,,64,10.3,,,53,8.5,10,1.6,1,0.2,,,0,0,59,9.5,55,45
"School","1205","611","2010-11","Carter Elementary School","Bibb County","PK,KK,01,02,03,04,05",7,0,47,4,2,40,0,54,14.7,,,,17,3.2,,,78,14.7,28,5.3,4,0.8,,,0,0,36,6.8,52,48
"School","1305","611","2010-11","Lane Elementary School","Bibb County","PK,KK,01,02,03,04,05",4,0,70,7,2,17,0,80,10.1,,,,83,15.9,,,53,10.1,33,6.3,0,0,,,0,0,23,4.4,51,49
"School","2060","611","2010-11","Hartley Elementary School","Bibb County","KK,01,02,03,04,05",0,0,97,0,0,3,0,99,9,0,,,117,33,,,32,9,0,0,0,0,,,0,0,2,0.6,51,49
"School","3060","611","2010-11","Heard Elementary School","Bibb County","PK,KK,01,02,03,04,05",2,0,23,6,3,66,0,52,9.8,,,,80,13,,,60,9.8,12,2,1,0.2,,,0,0,42,6.8,54,46
"School","3062","611","2010-11","Jones Elementary School","Bibb County","PK,KK,01,02,03,04,05",0,0,98,1,1,0,0,95,8.2,0,,,94,24,,,32,8.2,0,0,1,0.3,,,0,0,,,49,51
"School","3067","611","2010-11","Ingram/Pye Elementary School","Bibb County","PK,KK,01,02,03,04,05",0,0,98,0,0,1,0,99,12.5,0,,,134,23,,,73,12.5,0,0,0,0,,,0,0,5,0.9,52,48
"School","4052","611","2010-11","Barden Elementary School","Bibb County","KK,01,02,03,04,05",0,0,96,0,1,3,0,96,7.1,0,,,66,18,,,26,7.1,0,0,0,0,,,0,0,13,3.6,52,48
"School","5050","611","2010-11","Appling Middle School","Bibb County","06,07,08",0,0,95,3,0,2,0,93,11.6,,,,,,,,73,11.6,0,0,0,0,,,9,1.5,13,2.1,49,51
"School","5054","611","2010-11","Burghard Elementary School","Bibb County","PK,KK,01,02,03,04,05",0,0,98,1,1,1,0,99,10.9,,,,109,31.1,,,38,10.9,0,0,0,0,,,0,0,3,0.9,57,43
"School","5067","611","2010-11","Rice Elementary School","Bibb County","PK,KK,01,02,03,04,05",0,0,93,3,1,2,0,98,9.1,,,,107,19.9,,,49,9.1,8,1.5,0,0,,,0,0,5,0.9,53,47
"District","ALL","611","2010-11","All Column Values","Bibb County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",2,0,73,3,2,21,0,77,10.3,2,25,0.5,2325,19.1,134,2,2499,10.3,320,1.3,89,0.4,3033,45.9,231,1,1822,7.5,51,49
"School","0105","612","2010-11","Bleckley County High School","Bleckley County","09,10,11,12",1,0,27,1,1,70,0,53,13,,,,,,217,30.9,91,13,0,0,0,0,438,62.4,32,6.1,51,7.3,48,52
"School","0109","612","2010-11","Middle Georgia Wilderness Institute DJJ Facility","Bleckley County","07,08,09,10",0,0,63,0,3,33,0,100,16.7,0,,,,,,,5,16.7,0,0,0,0,0,0,0,0,,,100,0
"School","0112","612","2010-11","Bleckley Middle School","Bleckley County","06,07,08",1,0,24,2,1,71,0,60,14.2,,54,10.1,,,,,76,14.2,0,0,0,0,,,11,2,61,11.4,51,49
"School","0197","612","2010-11","Bleckley County Elementary School","Bleckley County","03,04,05",1,0,28,1,2,69,0,60,17.3,,,,71,13.2,,,93,17.3,0,0,0,0,,,0,0,41,7.6,53,47
"School","0277","612","2010-11","Bleckley County Middle School","Bleckley County","06,07,08",,,,,,,,,0,,,,,,,,0,0,,,0,0,,,,,,,,
"School","1050","612","2010-11","Bleckley County Primary School","Bleckley County","PK,KK,01,02",1,0,28,1,3,67,0,61,13,,,,45,8.5,,,69,13,0,0,13,2.4,,,0,0,26,4.9,51,49
"District","ALL","612","2010-11","All Column Values","Bleckley County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",1,0,27,1,2,69,0,58,14.3,1,54,10,116,10.8,217,29.8,334,14.3,0,0,13,0.6,438,60.1,43,2,179,7.7,51,49
"School","0101","613","2010-11","Waynesville Primary School","Brantley County","PK,KK,01,02,03",0,0,1,1,0,97,0,79,7.4,,,,54,15.4,,,26,7.4,4,1.1,7,2,,,0,0,20,5.7,50,50
"School","0110","613","2010-11","Atkinson Elementary School","Brantley County","04,05,06",0,0,1,3,1,95,0,73,12.4,0,,,45,22.5,,,35,12.4,0,0,0,0,,,0,0,31,11,45,55
"School","0194","613","2010-11","Brantley County Middle School","Brantley County","07,08",0,0,2,2,1,96,0,63,11.9,,11,2,,,,,66,11.9,1,0.2,0,0,,,0,0,71,12.8,56,44
"School","0294","613","2010-11","Nahunta Elementary School","Brantley County","04,05,06",0,1,4,1,1,93,0,66,14.4,,,,17,9.2,,,41,14.4,0,0,0,0,,,0,0,32,11.2,52,48
"School","1050","613","2010-11","Brantley County High School","Brantley County","09,10,11,12",0,0,4,1,0,95,0,53,10.4,0,,,,,,,97,10.4,0,0,0,0,786,84.4,15,2.2,138,14.8,52,48