"DETAIL_LVL_DESC","INSTN_NUMBER","SCHOOL_DSTRCT_CD","LONG_SCHOOL_YEAR","INSTN_NAME","SCHOOL_DSTRCT_NM","GRADES_SERVED_DESC","ENROLL_PERCENT_ASIAN","ENROLL_PERCENT_NATIVE","ENROLL_PERCENT_BLACK","ENROLL_PERCENT_HISPANIC","ENROLL_PERCENT_MULTIRACIAL","ENROLL_PERCENT_WHITE","ENROLL_PERCENT_MIGRANT","ENROLL_PERCENT_ED","ENROLL_PERCENT_SWD","ENROLL_PERCENT_LEP","ENROLL_COUNT_REMEDIAL_GR_6_8","ENROLL_PCT_REMEDIAL_GR_6_8","ENROLL_COUNT_EIP_K_5","ENROLL_PERCENT_EIP_K_5","ENROLL_COUNT_REMEDIAL_GR_9_12","ENROLL_PCT_REMEDIAL_GR_9_12","ENROLL_COUNT_SPECIAL_ED_K12","ENROLL_PCT_SPECIAL_ED_K12","ENROLL_COUNT_ESOL","ENROLL_PCT_ESOL","ENROLL_COUNT_SPECIAL_ED_PK","ENROLL_PCT_SPECIAL_ED_PK","ENROLL_COUNT_VOCATION_9_12","ENROLL_PCT_VOCATION_9_12","ENROLL_COUNT_ALT_PROGRAMS","ENROLL_PCT_ALT_PROGRAMS","ENROLL_COUNT_GIFTED","ENROLL_PCT_GIFTED","ENROLL_PERCENT_MALE","ENROLL_PERCENT_FEMALE"
"School","0103","601","2017-18","Appling County High School","Appling County","09,10,11,12",1,0,21,12,3,63,5,90,11.7,2,,,,,94,9.4,118,11.7,9,0.9,0,0,615,61.2,75,7.5,69,6.9,53,47
"School","0177","601","2017-18","Appling County Elementary School","Appling County","02,03,04,05",1,0,32,20,4,43,9,90,16.4,19,,,145,25,,,95,16.4,71,12.3,0,0,,,0,0,24,4.1,51,49
"School","0195","601","2017-18","Appling County Middle School","Appling County","06,07,08",1,0,23,15,4,57,6,90,12.6,8,233,29.7,,,,,99,12.6,27,3.4,0,0,,,25,3.2,55,7,51,49
"School","0277","601","2017-18","Appling County Primary School","Appling County","PK,KK,01,02",1,0,29,24,4,41,9,90,17.8,21,,,104,21.3,,,87,17.8,98,20,26,16.6,,,0,0,7,1.4,49,51
"School","1050","601","2017-18","Altamaha Elementary School","Appling County","PK,KK,01,02,03,04,05",1,0,7,7,3,82,2,90,17.2,5,,,69,18.5,,,64,17.2,17,4.6,10,20,,,0,0,26,7,50,50
"School","5050","601","2017-18","Fourth District Elementary School","Appling County","PK,KK,01,02,03,04,05",0,0,14,12,3,72,4,91,13.9,10,,,53,29.4,,,25,13.9,13,7.2,2,9.1,,,0,0,12,6.7,56,44
"District","ALL","601","2017-18","All Column Values","Appling County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",1,0,23,15,3,58,6,90,14.3,10,233,29.7,371,22.9,94,9.4,488,14.3,235,6.9,38,16.6,615,61.2,100,2.9,193,5.7,51,49
"School","0103","602","2017-18","Atkinson County High School","Atkinson County","09,10,11,12",0,0,16,36,2,45,3,80,13.9,4,,,,,125,25.6,68,13.9,11,2.3,0,0,372,76.2,11,2.3,31,6.4,53,47
"School","0111","602","2017-18","Atkinson County Middle School","Atkinson County","06,07,08",0,0,15,38,1,44,4,86,13.5,16,109,30.6,,,,,48,13.5,11,3.1,0,0,,,4,1.1,18,5.1,47,53
"School","0187","602","2017-18","Willacoochee Elementary School","Atkinson County","PK,KK,01,02,03,04,05",0,0,24,32,0,43,9,100,7.9,21,,,66,40.2,,,13,7.9,25,15.2,0,0,,,0,0,2,1.2,47,53
"School","0190","602","2017-18","Pearson Elementary School","Atkinson County","PK,KK,01,02,03,04,05",0,0,14,44,3,40,5,98,10.3,32,,,203,34.2,,,61,10.3,140,23.6,2,2.6,,,0,0,5,0.8,51,49
"District","ALL","602","2017-18","All Column Values","Atkinson County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",0,0,16,39,2,43,5,90,11.9,19,109,30.6,269,35.5,125,25.6,190,11.9,187,11.7,2,2.1,372,76.2,15,0.9,56,3.5,50,50
"School","0102","603","2017-18","Bacon County Primary School","Bacon County","PK,KK,01,02",0,0,23,15,6,55,5,87,13.9,10,,,155,31.7,,,68,13.9,46,9.4,22,22,,,0,0,17,3.5,51,49
"School","0202","603","2017-18","Bacon County Middle School","Bacon County","06,07,08",0,0,23,12,3,61,5,67,17.8,9,121,24.5,,,,,88,17.8,2,0.4,0,0,,,10,2,49,9.9,51,49
"School","0302","603","2017-18","Bacon County High School","Bacon County","09,10,11,12",1,0,18,12,3,67,3,57,12.5,2,,,,,87,15.1,72,12.5,5,0.9,0,0,464,80.4,8,1.4,75,13,54,46
"School","3050","603","2017-18","Bacon County Elementary School","Bacon County","03,04,05",0,0,23,14,5,57,4,86,19.1,13,,,156,32.4,,,92,19.1,30,6.2,0,0,,,0,0,36,7.5,50,50
"District","ALL","603","2017-18","All Column Values","Bacon County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",0,0,22,13,4,61,4,73,15.7,8,121,24.5,311,32.1,87,15.1,320,15.7,83,4.1,22,22,464,80.4,18,0.9,177,8.7,51,49
"School","0105","604","2017-18","Baker County K12 School","Baker County","KK,01,02,03,04,05,06,07,08,09,10,11,12",0,0,65,11,5,20,0,100,19.2,0,28,41.8,24,19.7,0,0,51,19.2,0,0,4,21.1,55,72.4,2,0.8,1,0.4,50,50
"School","0183","604","2017-18","Baker County Learning Center","Baker County","10,11",0,0,50,0,0,50,0,100,0,0,,,,,0,0,0,0,0,0,0,0,0,0,1,50,,,50,50
"District","ALL","604","2017-18","All Column Values","Baker County","KK,01,02,03,04,05,06,07,08,09,10,11,12",0,0,64,11,4,20,0,100,19.1,0,28,41.8,24,19.7,0,0,51,19.1,0,0,4,21.1,55,70.5,3,1.1,1,0.4,50,50
"School","0100","605","2017-18","Oak Hill MS","Baldwin County","06,07,08",2,0,72,2,3,21,0,77,11.3,2,493,43.2,,,,,129,11.3,5,0.4,0,0,,,148,13,75,6.6,54,46
"School","0189","605","2017-18","Baldwin High School","Baldwin County","09,10,11,12",1,0,71,2,3,23,0,65,10.8,1,,,,,117,9.9,128,10.8,4,0.3,0,0,639,54.2,213,18.1,79,6.7,47,53
"School","0300","605","2017-18","Lakeview Academy","Baldwin County","03,04,05",2,0,64,5,3,26,0,66,9.2,5,,,382,48.8,,,72,9.2,9,1.1,0,0,,,2,0.3,77,9.8,50,50
"School","0301","605","2017-18","Midway Hills Primary","Baldwin County","KK,01,02",1,0,62,2,7,28,0,83,6.8,3,,,241,41.2,,,40,6.8,12,2.1,0,0,,,1,0.2,23,3.9,51,49
"School","0302","605","2017-18","Lakeview Primary","Baldwin County","PK,KK,01,02",2,0,58,3,4,33,0,71,13.9,1,,,203,31.8,,,89,13.9,0,0,23,8.1,,,3,0.5,27,4.2,51,49
"School","0303","605","2017-18","Midway Hills Academy","Baldwin County","03,04,05",1,0,63,1,5,30,0,79,11.9,0,,,223,36.8,,,72,11.9,0,0,0,0,,,0,0,46,7.6,52,48
"District","ALL","605","2017-18","All Column Values","Baldwin County","KK,01,02,03,04,05,06,07,08,09,10,11,12",1,0,66,2,4,26,0,72,10.7,2,493,43.2,1049,40.1,117,9.9,530,10.7,30,0.6,23,8.1,639,54.2,367,7.4,326,6.6,51,49
"School","0105","606","2017-18","Banks County Middle School","Banks County","06,07,08",1,0,2,9,2,86,0,61,15.4,3,33,4.9,,,,,103,15.4,8,1.2,0,0,,,5,0.7,64,9.6,51,49
"School","0107","606","2017-18","Banks County Elementary School","Banks County","03,04,05",0,0,1,10,5,84,0,70,17.2,8,,,114,18,,,109,17.2,30,4.7,0,0,,,0,0,27,4.3,50,50
"School","0199","606","2017-18","Banks County High School","Banks County","09,10,11,12",1,0,2,9,1,87,0,53,14,1,,,,,63,7.1,124,14,7,0.8,0,0,651,73.6,0,0,88,9.9,54,46
"School","0205","606","2017-18","Banks County Primary School","Banks County","PK,KK,01,02",0,0,2,6,3,88,0,61,12.9,5,,,170,28.8,,,76,12.9,25,4.2,16,100,,,0,0,4,0.7,52,48
"District","ALL","606","2017-18","All Column Values","Banks County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",1,0,2,9,3,86,0,61,14.8,4,33,4.9,284,23.2,63,7.1,412,14.8,70,2.5,16,100,651,73.6,5,0.2,183,6.6,52,48
"School","0101","607","2017-18","Apalachee High School","Barrow County","09,10,11,12",4,0,14,20,4,57,0,52,13.3,6,,,,,248,13.7,241,13.3,56,3.1,0,0,1042,57.5,9,0.5,191,10.5,51,49
"School","0105","607","2017-18","County Line Elementary School","Barrow County","PK,KK,01,02,03,04,05",6,0,7,20,5,62,1,65,15.4,19,,,167,30.7,,,84,15.4,74,13.6,4,16.7,,,0,0,49,9,53,47
"School","0106","607","2017-18","Haymon-Morris Middle School","Barrow County","06,07,08",3,0,12,19,5,61,0,53,12.1,14,77,9.5,,,,,98,12.1,26,3.2,0,0,,,1,0.1,98,12.1,49,51
"School","0114","607","2017-18","Bear Creek Middle School","Barrow County","06,07,08",4,1,14,18,3,60,0,55,13.3,13,134,17.7,,,,,101,13.3,24,3.2,0,0,,,1,0.1,108,14.3,50,50
"School","0189","607","2017-18","Kennedy Elementary School","Barrow County","PK,KK,01,02,03,04,05",4,0,17,22,7,50,0,73,18.9,19,,,175,22.9,,,144,18.9,118,15.5,10,20,,,0,0,43,5.6,50,50
"School","0193","607","2017-18","Bramlett Elementary School","Barrow County","PK,KK,01,02,03,04,05",8,0,7,16,5,64,0,46,14.5,17,,,220,32.1,,,99,14.5,84,12.3,7,14.6,,,0,0,41,6,55,45
"School","0198","607","2017-18","Westside Middle School","Barrow County","06,07,08",3,0,13,17,8,58,0,65,14.9,14,95,12.5,,,,,114,14.9,28,3.7,0,0,,,0,0,70,9.2,52,48
"School","0205","607","2017-18","Bethlehem Elementary School","Barrow County","PK,KK,01,02,03,04,05",4,0,10,21,4,61,0,66,13.6,19,,,257,36.5,,,96,13.6,81,11.5,16,27.1,,,0,0,54,7.7,49,51
"School","0289","607","2017-18","Russell Middle School","Barrow County","06,07,08",5,0,12,16,4,62,0,55,14.1,11,188,20.1,,,,,132,14.1,24,2.6,0,0,,,1,0.1,134,14.3,52,48
"School","0298","607","2017-18","Yargo Elementary School","Barrow County","PK,KK,01,02,03,04,05",4,0,14,18,5,59,0,52,10.4,19,,,239,30.2,,,82,10.4,97,12.2,5,10.6,,,0,0,65,8.2,49,51
"School","0299","607","2017-18","Winder Elementary School","Barrow County","PK,KK,01,02,03,04,05",5,0,21,17,10,47,0,78,12.7,15,,,184,30.5,,,77,12.7,64,10.6,13,23.6,,,0,0,52,8.6,50,50
"School","1050","607","2017-18","Auburn Elementary School","Barrow County","PK,KK,01,02,03,04,05",8,0,5,19,7,61,0,75,13.8,17,,,253,36.4,,,96,13.8,89,12.8,26,40.6,,,0,0,32,4.6,51,49
"School","3052","607","2017-18","Winder-Barrow High School","Barrow County","09,10,11,12",6,0,15,17,5,57,0,52,13.8,5,,,,,131,6.5,277,13.8,42,2.1,0,0,1190,59.1,10,0.5,217,10.8,52,48
"School","4050","607","2017-18","Holsenbeck Elementary School","Barrow County","PK,KK,01,02,03,04,05",4,0,10,19,5,62,0,65,13.9,17,,,201,28.8,,,97,13.9,83,11.9,6,13,,,0,0,57,8.2,49,51
"School","5050","607","2017-18","Statham Elementary School","Barrow County","PK,KK,01,02,03,04,05",4,0,14,17,5,59,0,62,13,16,,,280,36,,,101,13,94,12.1,17,29.3,,,0,0,61,7.9,54,46
"District","ALL","607","2017-18","All Column Values","Barrow County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",5,0,13,18,5,58,0,59,13.8,13,494,15.1,1976,31.5,379,9.9,1839,13.8,984,7.4,104,23.1,2232,58.4,22,0.2,1269,9.5,51,49
"School","0101","608","2017-18","Woodland Middle School at Euharlee","Bartow County","06,07,08",0,0,7,9,3,82,0,49,11.2,3,106,14.4,,,,,83,11.2,3,0.4,0,0,,,9,1.2,115,15.6,51,49
"School","0104","608","2017-18","Clear Creek Elementary School","Bartow County","PK,KK,01,02,03,04,05",1,0,2,8,4,85,0,51,12.1,4,,,31,5.8,,,65,12.1,17,3.2,12,22.2,,,0,0,68,12.6,51,49
"School","0105","608","2017-18","Adairsville High School","Bartow County","09,10,11,12",1,0,5,6,3,85,0,42,11.3,2,,,,,5,0.5,112,11.3,11,1.1,0,0,534,53.7,48,4.8,158,15.9,52,48
"School","0106","608","2017-18","Pine Log Elementary","Bartow County","PK,KK,01,02,03,04,05",0,0,1,6,2,90,0,61,13.2,5,,,153,44,,,46,13.2,10,2.9,12,35.3,,,0,0,41,11.8,55,45
"School","0107","608","2017-18","Euharlee Elementary School","Bartow County","PK,KK,01,02,03,04,05",0,0,10,7,6,77,0,53,14.2,5,,,27,5.8,,,66,14.2,10,2.2,17,27,,,0,0,35,7.5,50,50
"School","0114","608","2017-18","Cass High School","Bartow County","09,10,11,12",2,0,15,15,4,63,0,52,11.9,4,,,,,23,1.5,182,11.9,38,2.5,0,0,925,60.6,80,5.2,170,11.1,51,49
"School","0115","608","2017-18","Cloverleaf Elementary","Bartow County","PK,KK,01,02,03,04,05",3,0,18,16,6,58,0,64,8.7,13,,,80,11.5,,,60,8.7,64,9.2,14,25.9,,,1,0.1,50,7.2,51,49
"School","0175","608","2017-18","White Elementary School","Bartow County","PK,KK,01,02,03,04,05",1,0,15,16,4,63,0,62,10.9,8,,,81,14.4,,,61,10.9,40,7.1,5,17.9,,,0,0,56,10,50,50
"School","0177","608","2017-18","Adairsville Elementary School","Bartow County","PK,KK,01,02,03,04,05",1,0,8,5,6,80,0,54,11,4,,,81,12.9,,,69,11,18,2.9,5,10.9,,,0,0,55,8.7,50,50
"School","0186","608","2017-18","Mission Road Elementary School","Bartow County","PK,KK,01,02,03,04,05",0,0,9,13,4,73,0,56,10.7,8,,,15,3.5,,,46,10.7,28,6.5,2,7.7,,,0,0,67,15.6,52,48
"School","0190","608","2017-18","South Central Middle School","Bartow County","06,07,08",2,0,9,17,5,66,0,72,12,6,162,26.3,,,,,74,12,9,1.5,0,0,,,8,1.3,72,11.7,50,50
"School","0195","608","2017-18","Cass Middle School","Bartow County","06,07,08",1,0,14,18,3,63,0,60,15.5,6,165,17.6,,,,,146,15.5,25,2.7,0,0,,,5,0.5,126,13.4,54,46
"School","0196","608","2017-18","Allatoona Elementary School","Bartow County","PK,KK,01,02,03,04,05",0,0,5,30,5,59,0,80,10.5,26,,,92,22.9,,,42,10.5,75,18.7,1,4.2,,,0,0,30,7.5,52,48
"School","0198","608","2017-18","Woodland High School","Bartow County","09,10,11,12",0,0,7,13,4,76,0,45,9.8,2,,,,,144,9.4,151,9.8,13,0.8,0,0,683,44.5,82,5.3,186,12.1,53,47
"School","0296","608","2017-18","Kingston Elementary School","Bartow County","PK,KK,01,02,03,04,05",1,0,20,22,6,52,0,83,13.8,18,,,87,17.6,,,68,13.8,54,11,4,16,,,0,0,27,5.5,54,46
"School","0301","608","2017-18","Adairsville Middle School","Bartow County","06,07,08",0,0,5,7,4,83,0,51,13.3,3,120,15.8,,,,,101,13.3,7,0.9,0,0,,,8,1.1,128,16.8,49,51
"School","0377","608","2017-18","Hamilton Crossing Elementary School","Bartow County","PK,KK,01,02,03,04,05",2,0,9,20,6,63,0,53,12.3,15,,,0,0,,,68,12.3,66,12,7,21.2,,,2,0.4,44,8,52,48
"School","0396","608","2017-18","Taylorsville Elementary School","Bartow County","PK,KK,01,02,03,04,05",0,0,4,9,5,82,0,56,11.3,6,,,56,11.7,,,54,11.3,14,2.9,2,6.7,,,0,0,51,10.6,52,48
"School","2052","608","2017-18","Emerson Elementary School","Bartow County","PK,KK,01,02,03,04,05",1,0,5,12,4,78,0,73,13,9,,,101,26.2,,,50,13,25,6.5,10,31.3,,,0,0,34,8.8,52,48
"District","ALL","608","2017-18","All Column Values","Bartow County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",1,0,10,13,4,72,0,56,11.8,6,553,18.1,804,13.5,172,4.2,1544,11.8,527,4,91,20.3,2142,52.8,243,1.9,1503,11.5,52,48
"School","0111","609","2017-18","Ben Hill Elementary School","Ben Hill County","03,04,05",1,0,42,13,3,42,1,98,11.4,9,,,255,32.3,,,90,11.4,29,3.7,0,0,,,0,0,40,5.1,52,48
"School","0196","609","2017-18","Ben Hill County Primary School","Ben Hill County","PK,KK,01,02",0,0,42,10,2,45,1,98,13.2,7,,,64,9,,,94,13.2,47,6.6,32,18.9,,,0,0,7,1,55,45
"School","0291","609","2017-18","Fitzgerald High School","Ben Hill County","09,10,11,12",1,0,42,12,2,44,1,99,14.2,2,,,,,219,26.4,118,14.2,5,0.6,0,0,542,65.4,17,2.1,78,9.4,51,49
"School","0296","609","2017-18","Ben Hill County Middle School","Ben Hill County","06,07,08",0,0,44,15,3,37,1,99,12.9,10,85,12.6,,,,,87,12.9,5,0.7,0,0,,,17,2.5,63,9.3,47,53
"District","ALL","609","2017-18","All Column Values","Ben Hill County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",1,0,42,12,3,42,1,99,12.9,7,85,12.6,319,21.2,219,26.4,389,12.9,86,2.9,32,18.9,542,65.4,34,1.1,188,6.3,51,49
"School","0101","610","2017-18","Berrien High School","Berrien County","09,10,11,12",1,0,13,8,3,75,1,84,10.6,2,,,,,187,23.5,84,10.6,3,0.4,0,0,552,69.3,14,1.8,57,7.2,50,50
"School","0106","610","2017-18","Berrien Academy Performance Learning Center","Berrien County","09,10,11,12",0,0,5,3,3,89,0,83,4.7,0,,,,,34,53.1,3,4.7,0,0,0,0,20,31.3,63,98.4,,,47,53
"School","0194","610","2017-18","Berrien Middle School","Berrien County","06,07,08",1,0,13,9,2,75,2,83,10.4,3,92,12.5,,,,,77,10.4,5,0.7,0,0,,,1,0.1,64,8.7,51,49
"School","0195","610","2017-18","Berrien Elementary School","Berrien County","03,04,05",0,0,12,8,3,76,2,83,10.9,6,,,98,13.4,,,80,10.9,17,2.3,0,0,,,0,0,45,6.1,54,46
"School","5050","610","2017-18","Berrien Primary School","Berrien County","PK,KK,01,02",0,0,12,6,6,75,2,84,12.6,4,,,219,31.7,,,87,12.6,24,3.5,29,22.3,,,0,0,5,0.7,50,50
"District","ALL","610","2017-18","All Column Values","Berrien County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",0,0,12,8,4,76,2,83,11,4,92,12.5,317,22.3,221,25.7,331,11,49,1.6,29,22.3,572,66.5,78,2.6,171,5.7,51,49
"School","0103","611","2017-18","Skyview Elementary School","Bibb County","PK,KK,01,02,03,04,05",1,0,38,3,4,54,0,99,14.5,1,,,124,27.6,,,65,14.5,0,0,3,6.4,,,1,0.2,30,6.7,50,50
"School","0104","611","2017-18","Burdell Elementary School","Bibb County","PK,KK,01,02,03,04,05",0,0,95,2,1,1,0,99,9.5,2,,,168,34.6,,,46,9.5,7,1.4,2,8,,,1,0.2,5,1,53,47
"School","0105","611","2017-18","Howard High School","Bibb County","09,10,11,12",4,0,62,4,2,28,0,99,11.5,3,,,,,217,17.4,144,11.5,21,1.7,0,0,763,61.1,40,3.2,160,12.8,52,48
"School","0108","611","2017-18","Ballard Hudson Middle School","Bibb County","06,07,08",0,0,94,3,1,2,0,99,11.2,1,111,15.3,,,,,81,11.2,0,0,0,0,,,27,3.7,,,54,46
"School","0109","611","2017-18","Bruce Elementary School","Bibb County","PK,KK,01,02,03,04,05",0,0,91,2,2,4,0,99,5.6,0,,,251,58.8,,,24,5.6,0,0,5,17.9,,,3,0.7,10,2.3,47,53
"School","0117","611","2017-18","Academy For Classical Education","Bibb County","KK,01,02,03,04,05,06,07,08,09,10,11",8,0,16,3,2,71,0,99,3.4,2,0,0,35,4.1,0,0,53,3.4,16,1,0,0,65,23.7,0,0,454,29.5,50,50
"School","0186","611","2017-18","Central High School","Bibb County","09,10,11,12",1,0,89,2,2,6,0,99,9.4,0,,,,,88,7.9,105,9.4,0,0,0,0,730,65.3,37,3.3,97,8.7,46,54
"School","0198","611","2017-18","Westside High School","Bibb County","09,10,11,12",1,0,88,3,2,6,0,99,9,1,,,,,0,0,102,9,2,0.2,0,0,758,66.7,14,1.2,53,4.7,51,49
"School","0203","611","2017-18","Vineville Academy","Bibb County","PK,KK,01,02,03,04,05",1,0,80,5,1,13,0,99,5.4,2,,,168,35.1,,,26,5.4,6,1.3,0,0,,,0,0,24,5,44,56
"School","0204","611","2017-18","Rutland High School","Bibb County","09,10,11,12",2,0,44,10,2,41,0,99,10.4,4,,,,,8,0.8,106,10.4,31,3,0,0,705,68.8,10,1,129,12.6,51,49
"School","0205","611","2017-18","Howard Middle School","Bibb County","06,07,08",4,0,67,5,3,21,0,99,13.7,4,121,12.2,,,,,136,13.7,15,1.5,0,0,,,22,2.2,123,12.4,52,48
"School","0286","611","2017-18","Northeast High School","Bibb County","09,10,11,12",0,0,96,1,1,2,0,99,9.2,0,,,,,61,8.2,68,9.2,0,0,0,0,592,79.9,23,3.1,16,2.2,51,49
"School","0298","611","2017-18","Miller Magnet Middle School","Bibb County","06,07,08",0,0,91,2,2,5,0,99,10.5,1,100,15,,,,,70,10.5,0,0,0,0,,,9,1.3,48,7.2,51,49
"School","0305","611","2017-18","Rutland Middle School","Bibb County","06,07,08",1,0,48,12,4,34,0,99,12.7,7,368,41.7,,,,,112,12.7,28,3.2,0,0,,,10,1.1,92,10.4,53,47
"School","0307","611","2017-18","Price Academy","Bibb County","05,06,07,08",0,0,31,8,0,62,0,100,15.4,0,0,0,0,0,,,4,15.4,0,0,0,0,,,1,3.8,,,62,38
"School","0383","611","2017-18","Williams Elementary School","Bibb County","KK,01,02,03,04,05",0,0,95,1,2,2,0,99,14.2,0,,,76,24.5,,,44,14.2,0,0,3,11.1,,,2,0.6,10,3.2,57,43
"School","0386","611","2017-18","Southwest High School","Bibb County","09,10,11,12",0,0,95,2,1,2,0,99,12.5,0,,,,,75,9,104,12.5,0,0,0,0,576,69.4,38,4.6,,,47,53
"School","0405","611","2017-18","Rosa Taylor Elementary School","Bibb County","PK,KK,01,02,03,04,05",1,0,72,5,5,17,0,99,18.6,5,,,145,29.4,,,92,18.6,17,3.4,8,13.6,,,0,0,7,1.4,52,48
"School","0505","611","2017-18","Weaver Middle School","Bibb County","06,07,08",1,0,85,6,2,6,0,99,12.5,5,148,16.2,,,,,114,12.5,18,2,0,0,,,22,2.4,20,2.2,49,51
"School","0605","611","2017-18","Heritage Elementary School","Bibb County","PK,KK,01,02,03,04,05",3,0,69,4,5,19,0,99,11.6,3,,,212,29.9,,,82,11.6,14,2,4,7.1,,,0,0,28,3.9,54,46
"School","0705","611","2017-18","Union Elementary School","Bibb County","PK,KK,01,02,03,04,05",0,0,95,1,2,1,0,99,7.3,1,,,165,35.4,,,34,7.3,0,0,6,15.4,,,4,0.9,9,1.9,53,47
"School","0805","611","2017-18","Riley Elementary School","Bibb County","PK,KK,01,02,03,04,05",0,1,93,1,3,2,0,99,5.4,0,,,170,54.1,,,17,5.4,0,0,7,20,,,4,1.3,9,2.9,51,49
"School","1005","611","2017-18","Brookdale Elementary School","Bibb County","PK,KK,01,02,03,04,05",0,0,94,2,1,2,0,99,9.5,0,,,146,43.5,,,32,9.5,0,0,6,17.1,,,0,0,3,0.9,49,51
"School","1050","611","2017-18","Alexander II Magnet School","Bibb County","PK,KK,01,02,03,04,05",2,0,71,3,5,18,0,99,3.9,2,,,116,23.8,,,19,3.9,0,0,0,0,,,0,0,39,8,53,47
"School","1054","611","2017-18","Bernd Elementary School","Bibb County","PK,KK,01,02,03,04,05",0,0,89,4,2,6,1,99,10.8,1,,,176,42.1,,,45,10.8,0,0,3,11.1,,,0,0,7,1.7,52,48
"School","1067","611","2017-18","Porter Elementary School","Bibb County","PK,KK,01,02,03,04,05",2,0,26,35,4,33,0,99,8.7,25,,,114,29.2,,,34,8.7,77,19.7,3,10.7,,,2,0.5,17,4.4,52,48
"School","1105","611","2017-18","Springdale Elementary School","Bibb County","PK,KK,01,02,03,04,05",6,0,44,3,4,42,0,99,9.8,5,,,143,25.4,,,55,9.8,16,2.8,6,11.3,,,1,0.2,38,6.7,52,48
"School","1205","611","2017-18","Carter Elementary School","Bibb County","PK,KK,01,02,03,04,05",6,0,63,2,6,22,0,99,10.6,6,,,103,24.8,,,44,10.6,20,4.8,5,9.6,,,3,0.7,7,1.7,54,46
"School","1305","611","2017-18","Lane Elementary School","Bibb County","PK,KK,01,02,03,04,05",2,0,78,7,5,9,0,99,8.5,5,,,125,28.7,,,37,8.5,12,2.8,3,7.3,,,2,0.5,13,3,51,49
"School","1306","611","2017-18","Martin Luther King Jr Elementary School","Bibb County","PK,KK,01,02,03,04,05",0,0,95,1,2,2,0,99,7.3,0,,,254,38.4,,,48,7.3,0,0,6,10.3,,,0,0,8,1.2,53,47
"School","1307","611","2017-18","Southfield Elementary School","Bibb County","PK,KK,01,02,03,04,05",0,0,85,10,1,4,0,99,7.6,7,,,405,52.1,,,59,7.6,51,6.6,7,11.9,,,3,0.4,7,0.9,56,44
"School","1309","611","2017-18","Veterans Elementary School","Bibb County","PK,KK,01,02,03,04,05",1,0,81,11,1,5,0,99,10.1,8,,,349,43.4,,,81,10.1,54,6.7,11,24.4,,,12,1.5,14,1.7,51,49
"School","2060","611","2017-18","Hartley Elementary School","Bibb County","KK,01,02,03,04,05",0,0,98,1,1,1,0,99,6.8,0,,,190,41.7,,,31,6.8,0,0,2,6.3,,,0,0,10,2.2,51,49
"School","3060","611","2017-18","Heard Elementary School","Bibb County","PK,KK,01,02,03,04,05",1,0,31,8,3,56,0,99,8.3,4,,,130,24.6,,,44,8.3,17,3.2,2,4.1,,,0,0,43,8.1,50,50
"School","3067","611","2017-18","Ingram/Pye Elementary School","Bibb County","PK,KK,01,02,03,04,05",0,0,97,3,0,0,0,99,8.8,1,,,210,49.9,,,37,8.8,1,0.2,7,20,,,0,0,6,1.4,57,43
"School","5050","611","2017-18","Appling Middle School","Bibb County","06,07,08",0,0,95,1,1,3,0,99,8.9,1,69,12.3,,,,,50,8.9,0,0,0,0,,,10,1.8,16,2.9,52,48
"District","ALL","611","2017-18","All Column Values","Bibb County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",2,0,73,5,2,18,0,99,9.7,3,917,17.7,3975,34,449,7,2245,9.7,423,1.8,99,11.3,4189,65.7,301,1.3,1548,6.7,51,49
"School","0105","612","2017-18","Bleckley County High School","Bleckley County","09,10,11,12",1,0,23,3,2,71,0,51,12.8,0,,,,,134,20.2,85,12.8,0,0,0,0,409,61.6,0,0,84,12.7,50,50
"School","0112","612","2017-18","Bleckley Middle School","Bleckley County","06,07,08",1,0,27,4,4,65,0,58,15.1,1,32,6.3,,,,,77,15.1,0,0,0,0,,,8,1.6,62,12.2,47,53
"School","0115","612","2017-18","Bleckley County Success Academy","Bleckley County","06,07,08,09,10,11,12",0,2,31,0,5,63,0,93,23.7,0,0,0,,,0,0,14,23.7,0,0,0,0,0,0,53,89.8,,,63,37
"School","0197","612","2017-18","Bleckley County Elementary School","Bleckley County","03,04,05",1,0,28,3,2,66,0,87,16.3,1,,,123,20.9,,,96,16.3,0,0,0,0,,,0,0,57,9.7,51,49
"School","1050","612","2017-18","Bleckley County Primary School","Bleckley County","PK,KK,01,02",1,0,26,2,4,67,0,87,15.5,0,,,212,37.3,,,88,15.5,0,0,17,10.6,,,0,0,10,1.8,53,47
"District","ALL","612","2017-18","All Column Values","Bleckley County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",1,0,26,3,3,67,0,71,15.1,0,32,6.1,335,29,134,18.8,360,15.1,0,0,17,10.6,409,57.5,61,2.6,213,8.9,50,50
"School","0101","613","2017-18","Waynesville Primary School","Brantley County","PK,KK,01,02,03",0,0,2,3,4,91,0,88,8.4,1,,,74,20.1,,,31,8.4,3,0.8,3,4.3,,,0,0,25,6.8,49,51
"School","0110","613","2017-18","Atkinson Elementary School","Brantley County","04,05,06",0,0,3,2,2,94,0,88,16.5,0,15,16.7,39,23.6,,,42,16.5,0,0,0,0,,,0,0,29,11.4,57,43
"School","0194","613","2017-18","Brantley County Middle School","Brantley County","07,08",0,0,3,2,1,93,0,88,15.3,0,93,19.5,,,,,73,15.3,0,0,0,0,,,0,0,70,14.7,49,51
"School","0294","613","2017-18","Nahunta Elementary School","Brantley County","04,05,06",0,0,4,5,3,88,0,88,12.3,1,10,11.6,28,16.1,,,32,12.3,2,0.8,0,0,,,0,0,27,10.4,54,46
"School","1050","613","2017-18","Brantley County High School","Brantley County","09,10,11,12",1,0,3,2,1,93,0,68,11.2,0,,,,,144,14.8,109,11.2,3,0.3,0,0,633,65.2,47,4.8,112,11.5,54,46
"School","2050","613","2017-18","Hoboken Elementary School","Brantley County","PK,KK,01,02,03,04,05,06",0,0,2,5,2,91,0,88,9.3,1,18,21.2,72,16.8,,,48,9.3,6,1.2,1,2.2,,,0,0,56,10.9,50,50
"School","3050","613","2017-18","Nahunta Primary School","Brantley County","PK,KK,01,02,03",1,0,5,1,3,90,0,88,10.6,1,,,82,21.1,,,41,10.6,3,0.8,11,12.8,,,0,0,21,5.4,50,50
"District","ALL","613","2017-18","All Column Values","Brantley County","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",0,0,3,3,2,92,0,82,11.6,1,136,18.5,295,19.4,144,14.8,376,11.6,17,0.5,15,7.5,633,65.2,47,1.5,339,10.5,52,48