dpc_degree_program,dpc_degree,dpc_program,dpc_college,dpc_year,dpc_percentile,dpc_wages,dpc_match_perc,dpc_statewideMedianDiff,dpc_merged,dpc_year_merged,dpc_former_colleges,dpc_url,abbreviation
Associate's - Agricultural/Animal/Plant/Veterinary Science And Related Fields,Associate's,Agricultural/Animal/Plant/Veterinary Science And Related Fields,Abraham Baldwin Agricultural College,1,25,27967,56,,C,2020,Abraham Baldwin Agricultural College and Bainbridge State College,https://www.abac.edu/,ABAC
Associate's - Agricultural/Animal/Plant/Veterinary Science And Related Fields,Associate's,Agricultural/Animal/Plant/Veterinary Science And Related Fields,Abraham Baldwin Agricultural College,1,50,34167,56,-362,C,2020,Abraham Baldwin Agricultural College and Bainbridge State College,https://www.abac.edu/,ABAC
Associate's - Agricultural/Animal/Plant/Veterinary Science And Related Fields,Associate's,Agricultural/Animal/Plant/Veterinary Science And Related Fields,Abraham Baldwin Agricultural College,1,75,40008,56,,C,2020,Abraham Baldwin Agricultural College and Bainbridge State College,https://www.abac.edu/,ABAC
Associate's - Agricultural/Animal/Plant/Veterinary Science And Related Fields,Associate's,Agricultural/Animal/Plant/Veterinary Science And Related Fields,Abraham Baldwin Agricultural College,5,25,31917,54,,C,2020,Abraham Baldwin Agricultural College and Bainbridge State College,https://www.abac.edu/,ABAC
Associate's - Agricultural/Animal/Plant/Veterinary Science And Related Fields,Associate's,Agricultural/Animal/Plant/Veterinary Science And Related Fields,Abraham Baldwin Agricultural College,5,50,39606,54,-1900,C,2020,Abraham Baldwin Agricultural College and Bainbridge State College,https://www.abac.edu/,ABAC
Associate's - Agricultural/Animal/Plant/Veterinary Science And Related Fields,Associate's,Agricultural/Animal/Plant/Veterinary Science And Related Fields,Abraham Baldwin Agricultural College,5,75,46856,54,,C,2020,Abraham Baldwin Agricultural College and Bainbridge State College,https://www.abac.edu/,ABAC
Associate's - Agricultural/Animal/Plant/Veterinary Science And Related Fields,Associate's,Agricultural/Animal/Plant/Veterinary Science And Related Fields,Abraham Baldwin Agricultural College,10,25,37375,41,,C,2020,Abraham Baldwin Agricultural College and Bainbridge State College,https://www.abac.edu/,ABAC
Associate's - Agricultural/Animal/Plant/Veterinary Science And Related Fields,Associate's,Agricultural/Animal/Plant/Veterinary Science And Related Fields,Abraham Baldwin Agricultural College,10,50,49521,41,1778,C,2020,Abraham Baldwin Agricultural College and Bainbridge State College,https://www.abac.edu/,ABAC
Associate's - Agricultural/Animal/Plant/Veterinary Science And Related Fields,Associate's,Agricultural/Animal/Plant/Veterinary Science And Related Fields,Abraham Baldwin Agricultural College,10,75,62202,41,,C,2020,Abraham Baldwin Agricultural College and Bainbridge State College,https://www.abac.edu/,ABAC
Associate's - Agricultural/Animal/Plant/Veterinary Science And Related Fields,Associate's,Agricultural/Animal/Plant/Veterinary Science And Related Fields,Chattahoochee Technical College,1,25,19753,72,,M,2011,"Appalachian Technical College, Chattahoochee Tech College - Marietta, and North Metro Technical College",http://www.chattahoocheetech.edu/,ChaTech
Associate's - Agricultural/Animal/Plant/Veterinary Science And Related Fields,Associate's,Agricultural/Animal/Plant/Veterinary Science And Related Fields,Chattahoochee Technical College,1,50,26969,72,-7560,M,2011,"Appalachian Technical College, Chattahoochee Tech College - Marietta, and North Metro Technical College",http://www.chattahoocheetech.edu/,ChaTech
Associate's - Agricultural/Animal/Plant/Veterinary Science And Related Fields,Associate's,Agricultural/Animal/Plant/Veterinary Science And Related Fields,Chattahoochee Technical College,1,75,35405,72,,M,2011,"Appalachian Technical College, Chattahoochee Tech College - Marietta, and North Metro Technical College",http://www.chattahoocheetech.edu/,ChaTech
Associate's - Agricultural/Animal/Plant/Veterinary Science And Related Fields,Associate's,Agricultural/Animal/Plant/Veterinary Science And Related Fields,Chattahoochee Technical College,5,25,16740,58,,M,2011,"Appalachian Technical College, Chattahoochee Tech College - Marietta, and North Metro Technical College",http://www.chattahoocheetech.edu/,ChaTech
Associate's - Agricultural/Animal/Plant/Veterinary Science And Related Fields,Associate's,Agricultural/Animal/Plant/Veterinary Science And Related Fields,Chattahoochee Technical College,5,50,36434,58,-5072,M,2011,"Appalachian Technical College, Chattahoochee Tech College - Marietta, and North Metro Technical College",http://www.chattahoocheetech.edu/,ChaTech
Associate's - Agricultural/Animal/Plant/Veterinary Science And Related Fields,Associate's,Agricultural/Animal/Plant/Veterinary Science And Related Fields,Chattahoochee Technical College,5,75,49645,58,,M,2011,"Appalachian Technical College, Chattahoochee Tech College - Marietta, and North Metro Technical College",http://www.chattahoocheetech.edu/,ChaTech
Associate's - Agricultural/Animal/Plant/Veterinary Science And Related Fields,Associate's,Agricultural/Animal/Plant/Veterinary Science And Related Fields,Gwinnett Technical College,1,25,21659,53,,,,,https://www.gwinnetttech.edu/,GTC
Associate's - Agricultural/Animal/Plant/Veterinary Science And Related Fields,Associate's,Agricultural/Animal/Plant/Veterinary Science And Related Fields,Gwinnett Technical College,1,50,33209,53,-1320,,,,https://www.gwinnetttech.edu/,GTC
Associate's - Agricultural/Animal/Plant/Veterinary Science And Related Fields,Associate's,Agricultural/Animal/Plant/Veterinary Science And Related Fields,Gwinnett Technical College,1,75,40253,53,,,,,https://www.gwinnetttech.edu/,GTC
Associate's - Agricultural/Animal/Plant/Veterinary Science And Related Fields,Associate's,Agricultural/Animal/Plant/Veterinary Science And Related Fields,Gwinnett Technical College,5,25,28278,49,,,,,https://www.gwinnetttech.edu/,GTC
Associate's - Agricultural/Animal/Plant/Veterinary Science And Related Fields,Associate's,Agricultural/Animal/Plant/Veterinary Science And Related Fields,Gwinnett Technical College,5,50,37940,49,-3566,,,,https://www.gwinnetttech.edu/,GTC
Associate's - Agricultural/Animal/Plant/Veterinary Science And Related Fields,Associate's,Agricultural/Animal/Plant/Veterinary Science And Related Fields,Gwinnett Technical College,5,75,65322,49,,,,,https://www.gwinnetttech.edu/,GTC
Associate's - Agricultural/Animal/Plant/Veterinary Science And Related Fields,Associate's,Agricultural/Animal/Plant/Veterinary Science And Related Fields,Lanier Technical College,1,25,10648,65,,,,,http://www.laniertech.edu/,LTC
Associate's - Agricultural/Animal/Plant/Veterinary Science And Related Fields,Associate's,Agricultural/Animal/Plant/Veterinary Science And Related Fields,Lanier Technical College,1,50,19232,65,-15297,,,,http://www.laniertech.edu/,LTC
Associate's - Agricultural/Animal/Plant/Veterinary Science And Related Fields,Associate's,Agricultural/Animal/Plant/Veterinary Science And Related Fields,Lanier Technical College,1,75,28961,65,,,,,http://www.laniertech.edu/,LTC
Associate's - Agricultural/Animal/Plant/Veterinary Science And Related Fields,Associate's,Agricultural/Animal/Plant/Veterinary Science And Related Fields,North Georgia Technical College,5,25,22285,56,,,,,https://www.northgatech.edu/,NGTC
Associate's - Agricultural/Animal/Plant/Veterinary Science And Related Fields,Associate's,Agricultural/Animal/Plant/Veterinary Science And Related Fields,North Georgia Technical College,5,50,34408,56,-7098,,,,https://www.northgatech.edu/,NGTC
Associate's - Agricultural/Animal/Plant/Veterinary Science And Related Fields,Associate's,Agricultural/Animal/Plant/Veterinary Science And Related Fields,North Georgia Technical College,5,75,48596,56,,,,,https://www.northgatech.edu/,NGTC
Associate's - Agricultural/Animal/Plant/Veterinary Science And Related Fields,Associate's,Agricultural/Animal/Plant/Veterinary Science And Related Fields,Ogeechee Technical College,1,25,21588,59,,,,,http://www.ogeecheetech.edu/,OTC
Associate's - Agricultural/Animal/Plant/Veterinary Science And Related Fields,Associate's,Agricultural/Animal/Plant/Veterinary Science And Related Fields,Ogeechee Technical College,1,50,29917,59,-4612,,,,http://www.ogeecheetech.edu/,OTC
Associate's - Agricultural/Animal/Plant/Veterinary Science And Related Fields,Associate's,Agricultural/Animal/Plant/Veterinary Science And Related Fields,Ogeechee Technical College,1,75,38299,59,,,,,http://www.ogeecheetech.edu/,OTC
Associate's - Agricultural/Animal/Plant/Veterinary Science And Related Fields,Associate's,Agricultural/Animal/Plant/Veterinary Science And Related Fields,South Georgia Technical College,1,25,30570,61,,,,,https://www.southgatech.edu/,SGTC
Associate's - Agricultural/Animal/Plant/Veterinary Science And Related Fields,Associate's,Agricultural/Animal/Plant/Veterinary Science And Related Fields,South Georgia Technical College,1,50,38464,61,3935,,,,https://www.southgatech.edu/,SGTC
Associate's - Agricultural/Animal/Plant/Veterinary Science And Related Fields,Associate's,Agricultural/Animal/Plant/Veterinary Science And Related Fields,South Georgia Technical College,1,75,49191,61,,,,,https://www.southgatech.edu/,SGTC
Associate's - Agricultural/Animal/Plant/Veterinary Science And Related Fields,Associate's,Agricultural/Animal/Plant/Veterinary Science And Related Fields,Southern Crescent Technical College,1,25,22499,76,,M,2012,Griffin Technical College and Flint River Technical College,https://www.sctech.edu/,SCTC
Associate's - Agricultural/Animal/Plant/Veterinary Science And Related Fields,Associate's,Agricultural/Animal/Plant/Veterinary Science And Related Fields,Southern Crescent Technical College,1,50,30960,76,-3569,M,2012,Griffin Technical College and Flint River Technical College,https://www.sctech.edu/,SCTC
Associate's - Agricultural/Animal/Plant/Veterinary Science And Related Fields,Associate's,Agricultural/Animal/Plant/Veterinary Science And Related Fields,Southern Crescent Technical College,1,75,39893,76,,M,2012,Griffin Technical College and Flint River Technical College,https://www.sctech.edu/,SCTC
Associate's - Agricultural/Animal/Plant/Veterinary Science And Related Fields,Associate's,Agricultural/Animal/Plant/Veterinary Science And Related Fields,Southern Crescent Technical College,5,25,25708,63,,M,2012,Griffin Technical College and Flint River Technical College,https://www.sctech.edu/,SCTC
Associate's - Agricultural/Animal/Plant/Veterinary Science And Related Fields,Associate's,Agricultural/Animal/Plant/Veterinary Science And Related Fields,Southern Crescent Technical College,5,50,34132,63,-7374,M,2012,Griffin Technical College and Flint River Technical College,https://www.sctech.edu/,SCTC
Associate's - Agricultural/Animal/Plant/Veterinary Science And Related Fields,Associate's,Agricultural/Animal/Plant/Veterinary Science And Related Fields,Southern Crescent Technical College,5,75,44534,63,,M,2012,Griffin Technical College and Flint River Technical College,https://www.sctech.edu/,SCTC
Associate's - Agricultural/Animal/Plant/Veterinary Science And Related Fields,Associate's,Agricultural/Animal/Plant/Veterinary Science And Related Fields,Southern Regional Technical College,1,25,30686,71,,M,2017,Moultrie Technical College and Southwest Georgia Technical College,http://southernregional.edu/,SRTC
Associate's - Agricultural/Animal/Plant/Veterinary Science And Related Fields,Associate's,Agricultural/Animal/Plant/Veterinary Science And Related Fields,Southern Regional Technical College,1,50,39465,71,4936,M,2017,Moultrie Technical College and Southwest Georgia Technical College,http://southernregional.edu/,SRTC
Associate's - Agricultural/Animal/Plant/Veterinary Science And Related Fields,Associate's,Agricultural/Animal/Plant/Veterinary Science And Related Fields,Southern Regional Technical College,1,75,49163,71,,M,2017,Moultrie Technical College and Southwest Georgia Technical College,http://southernregional.edu/,SRTC
Associate's - Agricultural/Animal/Plant/Veterinary Science And Related Fields,Associate's,Agricultural/Animal/Plant/Veterinary Science And Related Fields,Southern Regional Technical College,5,25,47295,63,,M,2017,Moultrie Technical College and Southwest Georgia Technical College,http://southernregional.edu/,SRTC
Associate's - Agricultural/Animal/Plant/Veterinary Science And Related Fields,Associate's,Agricultural/Animal/Plant/Veterinary Science And Related Fields,Southern Regional Technical College,5,50,51278,63,9772,M,2017,Moultrie Technical College and Southwest Georgia Technical College,http://southernregional.edu/,SRTC
Associate's - Agricultural/Animal/Plant/Veterinary Science And Related Fields,Associate's,Agricultural/Animal/Plant/Veterinary Science And Related Fields,Southern Regional Technical College,5,75,59327,63,,M,2017,Moultrie Technical College and Southwest Georgia Technical College,http://southernregional.edu/,SRTC
Associate's - Biological And Biomedical Sciences,Associate's,Biological And Biomedical Sciences,Georgia Military College,1,25,11990,52,,,,,,GMC
Associate's - Biological And Biomedical Sciences,Associate's,Biological And Biomedical Sciences,Georgia Military College,1,50,19382,52,-15147,,,,,GMC
Associate's - Biological And Biomedical Sciences,Associate's,Biological And Biomedical Sciences,Georgia Military College,1,75,30308,52,,,,,,GMC
Associate's - Biological And Biomedical Sciences,Associate's,Biological And Biomedical Sciences,Georgia Military College,5,25,32701,48,,,,,,GMC
Associate's - Biological And Biomedical Sciences,Associate's,Biological And Biomedical Sciences,Georgia Military College,5,50,42838,48,1332,,,,,GMC
Associate's - Biological And Biomedical Sciences,Associate's,Biological And Biomedical Sciences,Georgia Military College,5,75,57665,48,,,,,,GMC
"Associate's - Business, Management, Marketing, And Related Support Services",Associate's,"Business, Management, Marketing, And Related Support Services",Abraham Baldwin Agricultural College,1,25,16994,58,,C,2020,Abraham Baldwin Agricultural College and Bainbridge State College,https://www.abac.edu/,ABAC
"Associate's - Business, Management, Marketing, And Related Support Services",Associate's,"Business, Management, Marketing, And Related Support Services",Abraham Baldwin Agricultural College,1,50,21526,58,-13003,C,2020,Abraham Baldwin Agricultural College and Bainbridge State College,https://www.abac.edu/,ABAC
"Associate's - Business, Management, Marketing, And Related Support Services",Associate's,"Business, Management, Marketing, And Related Support Services",Abraham Baldwin Agricultural College,1,75,27466,58,,C,2020,Abraham Baldwin Agricultural College and Bainbridge State College,https://www.abac.edu/,ABAC
"Associate's - Business, Management, Marketing, And Related Support Services",Associate's,"Business, Management, Marketing, And Related Support Services",Abraham Baldwin Agricultural College,5,25,19310,56,,C,2020,Abraham Baldwin Agricultural College and Bainbridge State College,https://www.abac.edu/,ABAC
"Associate's - Business, Management, Marketing, And Related Support Services",Associate's,"Business, Management, Marketing, And Related Support Services",Abraham Baldwin Agricultural College,5,50,25837,56,-15669,C,2020,Abraham Baldwin Agricultural College and Bainbridge State College,https://www.abac.edu/,ABAC
"Associate's - Business, Management, Marketing, And Related Support Services",Associate's,"Business, Management, Marketing, And Related Support Services",Abraham Baldwin Agricultural College,5,75,40822,56,,C,2020,Abraham Baldwin Agricultural College and Bainbridge State College,https://www.abac.edu/,ABAC
"Associate's - Business, Management, Marketing, And Related Support Services",Associate's,"Business, Management, Marketing, And Related Support Services",Albany State University,1,25,25428,70,,C,2019,Albany State University and Darton State College,https://www.asurams.edu/,ASU
"Associate's - Business, Management, Marketing, And Related Support Services",Associate's,"Business, Management, Marketing, And Related Support Services",Albany State University,1,50,32460,70,-2069,C,2019,Albany State University and Darton State College,https://www.asurams.edu/,ASU
"Associate's - Business, Management, Marketing, And Related Support Services",Associate's,"Business, Management, Marketing, And Related Support Services",Albany State University,1,75,44099,70,,C,2019,Albany State University and Darton State College,https://www.asurams.edu/,ASU
"Associate's - Business, Management, Marketing, And Related Support Services",Associate's,"Business, Management, Marketing, And Related Support Services",Albany State University,5,25,24362,68,,C,2019,Albany State University and Darton State College,https://www.asurams.edu/,ASU
"Associate's - Business, Management, Marketing, And Related Support Services",Associate's,"Business, Management, Marketing, And Related Support Services",Albany State University,5,50,33834,68,-7672,C,2019,Albany State University and Darton State College,https://www.asurams.edu/,ASU
"Associate's - Business, Management, Marketing, And Related Support Services",Associate's,"Business, Management, Marketing, And Related Support Services",Albany State University,5,75,48802,68,,C,2019,Albany State University and Darton State College,https://www.asurams.edu/,ASU
"Associate's - Business, Management, Marketing, And Related Support Services",Associate's,"Business, Management, Marketing, And Related Support Services",Albany Technical College,1,25,16769,61,,,,,https://www.albanytech.edu/,AlbTech
"Associate's - Business, Management, Marketing, And Related Support Services",Associate's,"Business, Management, Marketing, And Related Support Services",Albany Technical College,1,50,26400,61,-8129,,,,https://www.albanytech.edu/,AlbTech
"Associate's - Business, Management, Marketing, And Related Support Services",Associate's,"Business, Management, Marketing, And Related Support Services",Albany Technical College,1,75,36854,61,,,,,https://www.albanytech.edu/,AlbTech
"Associate's - Business, Management, Marketing, And Related Support Services",Associate's,"Business, Management, Marketing, And Related Support Services",Albany Technical College,5,25,18886,57,,,,,https://www.albanytech.edu/,AlbTech
"Associate's - Business, Management, Marketing, And Related Support Services",Associate's,"Business, Management, Marketing, And Related Support Services",Albany Technical College,5,50,29130,57,-12376,,,,https://www.albanytech.edu/,AlbTech
"Associate's - Business, Management, Marketing, And Related Support Services",Associate's,"Business, Management, Marketing, And Related Support Services",Albany Technical College,5,75,43893,57,,,,,https://www.albanytech.edu/,AlbTech
"Associate's - Business, Management, Marketing, And Related Support Services",Associate's,"Business, Management, Marketing, And Related Support Services",Athens Technical College,1,25,20176,74,,,,,https://www.athenstech.edu/,AthTech
"Associate's - Business, Management, Marketing, And Related Support Services",Associate's,"Business, Management, Marketing, And Related Support Services",Athens Technical College,1,50,26520,74,-8009,,,,https://www.athenstech.edu/,AthTech
"Associate's - Business, Management, Marketing, And Related Support Services",Associate's,"Business, Management, Marketing, And Related Support Services",Athens Technical College,1,75,34507,74,,,,,https://www.athenstech.edu/,AthTech
"Associate's - Business, Management, Marketing, And Related Support Services",Associate's,"Business, Management, Marketing, And Related Support Services",Athens Technical College,5,25,23618,67,,,,,https://www.athenstech.edu/,AthTech
"Associate's - Business, Management, Marketing, And Related Support Services",Associate's,"Business, Management, Marketing, And Related Support Services",Athens Technical College,5,50,34552,67,-6954,,,,https://www.athenstech.edu/,AthTech
"Associate's - Business, Management, Marketing, And Related Support Services",Associate's,"Business, Management, Marketing, And Related Support Services",Athens Technical College,5,75,44347,67,,,,,https://www.athenstech.edu/,AthTech
"Associate's - Business, Management, Marketing, And Related Support Services",Associate's,"Business, Management, Marketing, And Related Support Services",Athens Technical College,10,25,36234,63,,,,,https://www.athenstech.edu/,AthTech
"Associate's - Business, Management, Marketing, And Related Support Services",Associate's,"Business, Management, Marketing, And Related Support Services",Athens Technical College,10,50,44537,63,-3206,,,,https://www.athenstech.edu/,AthTech
"Associate's - Business, Management, Marketing, And Related Support Services",Associate's,"Business, Management, Marketing, And Related Support Services",Athens Technical College,10,75,56680,63,,,,,https://www.athenstech.edu/,AthTech
"Associate's - Business, Management, Marketing, And Related Support Services",Associate's,"Business, Management, Marketing, And Related Support Services",Atlanta Technical College,1,25,18137,65,,,,,http://www.atlantatech.edu/,AtlTech
"Associate's - Business, Management, Marketing, And Related Support Services",Associate's,"Business, Management, Marketing, And Related Support Services",Atlanta Technical College,1,50,26693,65,-7836,,,,http://www.atlantatech.edu/,AtlTech
"Associate's - Business, Management, Marketing, And Related Support Services",Associate's,"Business, Management, Marketing, And Related Support Services",Atlanta Technical College,1,75,37010,65,,,,,http://www.atlantatech.edu/,AtlTech
"Associate's - Business, Management, Marketing, And Related Support Services",Associate's,"Business, Management, Marketing, And Related Support Services",Atlanta Technical College,5,25,25500,60,,,,,http://www.atlantatech.edu/,AtlTech
"Associate's - Business, Management, Marketing, And Related Support Services",Associate's,"Business, Management, Marketing, And Related Support Services",Atlanta Technical College,5,50,35387,60,-6119,,,,http://www.atlantatech.edu/,AtlTech
"Associate's - Business, Management, Marketing, And Related Support Services",Associate's,"Business, Management, Marketing, And Related Support Services",Atlanta Technical College,5,75,43771,60,,,,,http://www.atlantatech.edu/,AtlTech
"Associate's - Business, Management, Marketing, And Related Support Services",Associate's,"Business, Management, Marketing, And Related Support Services",Augusta Technical College,1,25,17535,64,,,,,https://www.augustatech.edu/,ATC
"Associate's - Business, Management, Marketing, And Related Support Services",Associate's,"Business, Management, Marketing, And Related Support Services",Augusta Technical College,1,50,25080,64,-9449,,,,https://www.augustatech.edu/,ATC
"Associate's - Business, Management, Marketing, And Related Support Services",Associate's,"Business, Management, Marketing, And Related Support Services",Augusta Technical College,1,75,34539,64,,,,,https://www.augustatech.edu/,ATC
"Associate's - Business, Management, Marketing, And Related Support Services",Associate's,"Business, Management, Marketing, And Related Support Services",Augusta Technical College,5,25,22667,58,,,,,https://www.augustatech.edu/,ATC
"Associate's - Business, Management, Marketing, And Related Support Services",Associate's,"Business, Management, Marketing, And Related Support Services",Augusta Technical College,5,50,32610,58,-8896,,,,https://www.augustatech.edu/,ATC
"Associate's - Business, Management, Marketing, And Related Support Services",Associate's,"Business, Management, Marketing, And Related Support Services",Augusta Technical College,5,75,40436,58,,,,,https://www.augustatech.edu/,ATC