"LONG_SCHOOL_YEAR","DETAIL_LVL_DESC","SCHOOL_DSTRCT_CD","SCHOOL_DSTRCT_NM","INSTN_NUMBER","INSTN_NAME","GRADES_SERVED_DESC","STUDENT_COUNT_ALL","FIVE_OR_FEWER_PERCENT_ALL","SIX_TO_FIFTEEN_PERCENT_ALL","OVER_15_PERCENT_ALL","STUDENT_COUNT_INDIAN","FIVE_OR_FEWER_PERCENT_INDIAN","SIX_TO_FIFTEEN_PERCENT_INDIAN","OVER_15_PERCENT_INDIAN","STUDENT_COUNT_ASIAN","FIVE_OR_FEWER_PERCENT_ASIAN","SIX_TO_FIFTEEN_PERCENT_ASIAN","OVER_15_PERCENT_ASIAN","STUDENT_COUNT_BLACK","FIVE_OR_FEWER_PERCENT_BLACK","SIX_TO_FIFTEEN_PERCENT_BLACK","OVER_15_PERCENT_BLACK","STUDENT_COUNT_WHITE","FIVE_OR_FEWER_PERCENT_WHITE","SIX_TO_FIFTEEN_PERCENT_WHITE","OVER_15_PERCENT_WHITE","STUDENT_COUNT_HISPANI","FIVE_OR_FEWER_PERCENT_HISPANI","SIX_TO_FIFTEEN_PERCENT_HISPANI","OVER_15_PERCENT_HISPANI","STUDENT_COUNT_MULTI","FIVE_OR_FEWER_PERCENT_MULTI","SIX_TO_FIFTEEN_PERCENT_MULTI","OVER_15_PERCENT_MULTI","STUDENT_COUNT_FEMALE","FIVE_OR_FEWER_PERCENT_FEMALE","SIX_TO_FIFTEEN_PERCENT_FEMALE","OVER_15_PERCENT_FEMALE","STUDENT_COUNT_MALE","FIVE_OR_FEWER_PERCENT_MALE","SIX_TO_FIFTEEN_PERCENT_MALE","OVER_15_PERCENT_MALE","STUDENT_COUNT_SWD","FIVE_OR_FEWER_PERCENT_SWD","SIX_TO_FIFTEEN_PERCENT_SWD","OVER_15_PERCENT_SWD","STUDENT_COUNT_NOT_SWD","FIVE_OR_FEWER_PERCENT_NOT_SWD","SIX_TO_FIFTEEN_PERCENT_NOT_SWD","OVER_15_PERCENT_NOT_SWD","STUDENT_COUNT_ED","FIVE_OR_FEWER_PERCENT_ED","SIX_TO_FIFTEEN_PERCENT_ED","OVER_15_PERCENT_ED","STUDENT_COUNT_NOT_ED","FIVE_OR_FEWER_PERCENT_NOT_ED","SIX_TO_FIFTEEN_PERCENT_NOT_ED","OVER_15_PERCENT_NOT_ED","STUDENT_COUNT_LEP","FIVE_OR_FEWER_PERCENT_LEP","SIX_TO_FIFTEEN_PERCENT_LEP","OVER_15_PERCENT_LEP","STUDENT_COUNT_MIGRANT","FIVE_OR_FEWER_PERCENT_MIGRANT","SIX_TO_FIFTEEN_PERCENT_MIGRANT","OVER_15_PERCENT_MIGRANT","CHRONIC_ABSENT_PERC_ALL","CHRONIC_ABSENT_PERC_INDIAN","CHRONIC_ABSENT_PERC_ASIAN","CHRONIC_ABSENT_PERC_BLACK","CHRONIC_ABSENT_PERC_WHITE","CHRONIC_ABSENT_PERC_HISPANI","CHRONIC_ABSENT_PERC_MULTI","CHRONIC_ABSENT_PERC_FEMALE","CHRONIC_ABSENT_PERC_MALE","CHRONIC_ABSENT_PERC_SWD","CHRONIC_ABSENT_PERC_NOT_SWD","CHRONIC_ABSENT_PERC_ED","CHRONIC_ABSENT_PERC_NOT_ED","CHRONIC_ABSENT_PERC_LEP","CHRONIC_ABSENT_PERC_MIGRANT"
"2010-11","School","601","Appling County","0103","Appling County High School","09,10,11,12",991,27.5,46.3,26.1,0,0,0,0,0,0,0,0,231,45.5,37.2,17.3,648,21.6,49.5,28.9,84,21.4,48.8,29.8,19,26.3,42.1,31.6,441,26.1,45.8,28.1,550,28.7,46.7,24.5,158,29.7,41.1,29.1,833,27.1,47.3,25.6,569,25.8,42.7,31.5,422,29.9,51.2,19,13,30.8,53.8,15.4,13,15.4,61.5,23.1,,0,0,,,,,,,,,,,,
"2010-11","School","601","Appling County","0109","Baxley Wilderness Institute","07,08,09,10,11",76,100,0,0,0,0,0,0,0,0,0,0,58,100,0,0,15,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76,100,0,0,14,100,0,0,62,100,0,0,0,0,0,0,75,100,0,0,0,0,0,0,0,0,0,0,,0,0,,,0,0,0,,,,0,,0,0
"2010-11","School","601","Appling County","0177","Appling County Elementary School","01,03,04,05",545,58.2,36.9,5,0,0,0,0,0,0,0,0,148,75.7,23,1.4,290,43.4,48.6,7.9,85,75.3,24.7,0,12,58.3,25,16.7,263,60.5,34.6,4.9,282,56,39,5,73,47.9,45.2,6.8,472,59.7,35.6,4.7,405,59,35.3,5.7,140,55.7,41.4,2.9,46,80.4,19.6,0,26,76.9,23.1,0,,0,0,,,,,,,,,,,,
"2010-11","School","601","Appling County","0195","Appling County Middle School","06,07,08",820,45.6,42.8,11.6,0,0,0,0,0,0,0,0,180,61.1,32.8,6.1,526,37.3,48.9,13.9,95,62.1,27.4,10.5,11,36.4,63.6,0,385,46,42.1,11.9,435,45.3,43.4,11.3,136,39,46.3,14.7,684,46.9,42.1,11,522,45.4,39.3,15.3,298,46,49,5,30,73.3,20,6.7,27,48.1,37,14.8,,0,0,,,,,,,,,,,,
"2010-11","School","601","Appling County","0277","Appling County Primary School","PK,KK,01,02",804,48.9,41.7,9.5,0,0,0,0,0,0,0,0,246,56.5,37.4,6.1,381,40.2,46.7,13.1,138,58,36.2,5.8,29,55.2,37.9,6.9,398,48.2,42.2,9.5,406,49.5,41.1,9.4,128,43,43,14.1,676,50,41.4,8.6,628,48.7,40.8,10.5,176,49.4,44.9,5.7,76,61.8,34.2,3.9,43,53.5,39.5,7,,0,0,,,,,,,,,,,,
"2010-11","School","601","Appling County","1050","Altamaha Elementary School","PK,KK,01,02,03,04,05",457,47,44.4,8.5,0,0,0,0,0,0,0,0,22,36.4,54.5,9.1,386,46.4,44.6,9.1,37,54.1,43.2,2.7,10,70,20,10,226,47.3,44.2,8.4,231,46.8,44.6,8.7,53,47.2,47.2,5.7,404,47,44.1,8.9,271,42.4,46.5,11.1,186,53.8,41.4,4.8,10,70,30,0,16,56.3,43.8,0,,0,0,,,,,,,,,,,,
"2010-11","School","601","Appling County","5050","Fourth District Elementary School","PK,KK,01,02,03,04,05",155,58.7,38.7,2.6,0,0,0,0,0,0,0,0,19,78.9,21.1,0,114,56.1,40.4,3.5,12,50,50,0,10,60,40,0,76,59.2,38.2,2.6,79,58.2,39.2,2.5,17,70.6,29.4,0,138,57.2,39.9,2.9,85,58.8,38.8,2.4,70,58.6,38.6,2.9,0,0,0,0,0,0,0,0,,0,0,,,,,,,,,,,0,0
"2010-11","District","601","Appling County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",3848,45.2,41.8,13,0,0,0,0,34,64.7,29.4,5.9,904,60.5,31.7,7.7,2360,37,47.2,15.8,452,54.9,35.4,9.7,92,50,38,12,1789,44.4,42,13.5,2059,45.8,41.6,12.5,579,41.6,42.5,15.9,3269,45.8,41.7,12.5,2481,44.1,40.5,15.3,1367,47.1,44.1,8.8,180,65.6,30.6,3.9,128,52.3,39.8,7.8,,0,,,,,,,,,,,,,
"2010-11","School","602","Atkinson County","0103","Atkinson County High School","09,10,11,12",466,57.1,30.9,12,0,0,0,0,0,0,0,0,77,54.5,37.7,7.8,235,54,34,11.9,147,63.3,22.4,14.3,0,0,0,0,240,57.9,28.8,13.3,226,56.2,33.2,10.6,50,40,32,28,416,59.1,30.8,10.1,466,57.1,30.9,12,0,0,0,0,25,48,32,20,10,60,40,0,,0,0,,,,0,,,,,,0,,
"2010-11","School","602","Atkinson County","0111","Atkinson County Middle School","06,07,08",413,60.5,33.9,5.6,0,0,0,0,0,0,0,0,80,80,20,0,204,45.6,45.6,8.8,128,71.9,24.2,3.9,0,0,0,0,196,59.7,34.7,5.6,217,61.3,33.2,5.5,58,44.8,48.3,6.9,355,63.1,31.5,5.4,413,60.5,33.9,5.6,0,0,0,0,20,75,25,0,0,0,0,0,,0,0,,,,0,,,,,,0,,0
"2010-11","School","602","Atkinson County","0187","Willacoochee Elementary School","PK,KK,01,02,03,04,05",280,61.8,33.9,4.3,0,0,0,0,0,0,0,0,66,69.7,27.3,3,138,44.9,48.6,6.5,66,84.8,13.6,1.5,10,90,10,0,140,62.1,30.7,7.1,140,61.4,37.1,1.4,42,54.8,35.7,9.5,238,63,33.6,3.4,280,61.8,33.9,4.3,0,0,0,0,22,90.9,9.1,0,0,0,0,0,,0,0,,,,,,,,,,0,,0
"2010-11","School","602","Atkinson County","0190","Pearson Elementary School","PK,KK,01,02,03,04,05",733,64.9,31.8,3.3,0,0,0,0,0,0,0,0,111,71.2,27.9,0.9,317,56.5,38.8,4.7,288,71.9,25.7,2.4,15,66.7,26.7,6.7,369,64.8,32.5,2.7,364,65.1,31,3.8,75,61.3,32,6.7,658,65.3,31.8,2.9,733,64.9,31.8,3.3,0,0,0,0,117,70.1,29.1,0.9,0,0,0,0,,0,0,,,,,,,,,,0,,0
"2010-11","District","602","Atkinson County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",1892,61.6,32.3,6.1,0,0,0,0,0,0,0,0,334,69.2,28.1,2.7,894,51.6,40.6,7.8,629,71.2,23.4,5.4,30,73.3,20,6.7,945,61.6,31.7,6.7,947,61.6,32.9,5.5,225,51.1,36.9,12,1667,63,31.7,5.3,1892,61.6,32.3,6.1,0,0,0,0,184,70.1,26.6,3.3,35,68.6,31.4,0,,0,0,,,,,,,,,,0,,
"2010-11","School","603","Bacon County","0102","Bacon County Primary School","PK,KK,01,02",622,44.4,45,10.6,0,0,0,0,0,0,0,0,121,40.5,46.3,13.2,390,42.8,46.9,10.3,89,53.9,38.2,7.9,18,50,33.3,16.7,312,42.9,45.5,11.5,310,45.8,44.5,9.7,111,50.5,33.3,16.2,511,43.1,47.6,9.4,368,40.8,45.9,13.3,254,49.6,43.7,6.7,51,62.7,37.3,0,42,57.1,38.1,4.8,,0,0,,,,,,,,,,,,
"2010-11","School","603","Bacon County","0202","Bacon County Middle School","06,07,08",486,41.8,48.6,9.7,0,0,0,0,0,0,0,0,75,50.7,38.7,10.7,366,38.8,52.7,8.5,31,51.6,32.3,16.1,12,41.7,33.3,25,241,41.1,49.8,9.1,245,42.4,47.3,10.2,70,30,60,10,416,43.8,46.6,9.6,278,36.3,50.4,13.3,208,49,46.2,4.8,15,60,26.7,13.3,10,40,40,20,,0,0,,,,,,,,,,,,
"2010-11","School","603","Bacon County","0302","Bacon County High School","09,10,11,12",532,41,36.3,22.7,0,0,0,0,0,0,0,0,124,41.1,35.5,23.4,366,41.5,35.8,22.7,32,37.5,46.9,15.6,10,30,30,40,259,42.1,37.1,20.8,273,39.9,35.5,24.5,67,25.4,49.3,25.4,465,43.2,34.4,22.4,264,33.3,39.4,27.3,268,48.5,33.2,18.3,0,0,0,0,0,0,0,0,,0,0,,,,,,,,,,,0,0
"2010-11","School","603","Bacon County","3050","Bacon County Elementary School","03,04,05",497,54.7,41.2,4,0,0,0,0,0,0,0,0,97,70.1,29.9,0,315,44.4,50.8,4.8,60,76.7,16.7,6.7,23,69.6,26.1,4.3,246,52.8,43.5,3.7,251,56.6,39,4.4,73,57.5,37,5.5,424,54.2,42,3.8,299,51.2,43.8,5,198,60.1,37.4,2.5,26,84.6,15.4,0,22,77.3,22.7,0,,0,0,,,,,,,,,,,,
"2010-11","District","603","Bacon County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",2137,45.3,42.8,11.9,0,0,0,0,0,0,0,0,417,49.4,37.9,12.7,1437,41.8,46.4,11.8,212,57.5,32.5,9.9,63,52.4,30.2,17.5,1058,44.6,44,11.4,1079,46.1,41.6,12.3,321,42.4,43.3,14.3,1816,45.9,42.7,11.5,1209,40.7,45,14.3,928,51.4,39.9,8.7,97,66,30.9,3.1,82,58.5,35.4,6.1,,0,0,,,,,,,,,,,,
"2010-11","School","604","Baker County","0105","Baker County K12 School","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",379,37.5,48.3,14.2,0,0,0,0,0,0,0,0,280,40.4,43.6,16.1,61,31.1,63.9,4.9,29,27.6,55.2,17.2,0,0,0,0,213,39.9,50.2,9.9,166,34.3,45.8,19.9,56,32.1,53.6,14.3,323,38.4,47.4,14.2,379,37.5,48.3,14.2,0,0,0,0,17,23.5,64.7,11.8,0,0,0,0,,0,0,,,,0,,,,,,0,,0
"2010-11","District","604","Baker County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",379,37.5,48.3,14.2,0,0,0,0,0,0,0,0,280,40.4,43.6,16.1,61,31.1,63.9,4.9,29,27.6,55.2,17.2,0,0,0,0,213,39.9,50.2,9.9,166,34.3,45.8,19.9,56,32.1,53.6,14.3,323,38.4,47.4,14.2,379,37.5,48.3,14.2,0,0,0,0,17,23.5,64.7,11.8,0,0,0,0,,0,0,,,,0,,,,,,0,,0
"2010-11","School","605","Baldwin County","0100","Oak Hill MS","06,07,08",1221,59.4,32.4,8.3,0,0,0,0,17,82.4,11.8,5.9,775,65.8,28.6,5.5,368,44.6,40.8,14.7,28,78.6,21.4,0,32,43.8,46.9,9.4,598,60.2,31.4,8.4,623,58.6,33.2,8.2,175,53.7,32.6,13.7,1046,60.3,32.3,7.4,872,58.4,32.6,9.1,349,61.9,31.8,6.3,16,87.5,6.3,6.3,0,0,0,0,,0,,,,,,,,,,,,,0
"2010-11","School","605","Baldwin County","0104","Eagle Ridge Elementary School","PK,KK,01,02,03,04,05",869,69.9,26.5,3.7,0,0,0,0,0,0,0,0,646,71.2,26.8,2,192,65.1,25.5,9.4,0,0,0,0,24,70.8,29.2,0,427,70,26.2,3.7,442,69.7,26.7,3.6,94,61.7,33,5.3,775,70.8,25.7,3.5,558,69.4,28,2.7,311,70.7,23.8,5.5,0,0,0,0,0,0,0,0,,0,0,,,0,,,,,,,,0,0
"2010-11","School","605","Baldwin County","0189","Baldwin High School","09,10,11,12",1476,42.8,36,21.1,0,0,0,0,18,72.2,22.2,5.6,1026,43.6,35.1,21.3,398,39.2,39.9,20.9,16,50,25,25,17,41.2,29.4,29.4,759,40.6,37.9,21.5,717,45.2,34,20.8,215,38.1,38.1,23.7,1261,43.6,35.7,20.7,1031,39.6,36.4,24.1,445,50.3,35.3,14.4,11,72.7,27.3,0,0,0,0,0,,0,,,,,,,,,,,,,0
"2010-11","School","605","Baldwin County","0194","Midway Elementary School","KK,01,02,03,04,05",597,64.7,29.6,5.7,0,0,0,0,0,0,0,0,380,73.2,23.2,3.7,190,48.9,41.6,9.5,0,0,0,0,19,47.4,42.1,10.5,284,63,31.3,5.6,313,66.1,28.1,5.8,62,64.5,25.8,9.7,535,64.7,30.1,5.2,395,67.3,27.3,5.3,202,59.4,34.2,6.4,0,0,0,0,0,0,0,0,,0,0,,,0,,,,,,,,0,0
"2010-11","School","605","Baldwin County","0195","Blandy Hills Elementary School","KK,01,02,03,04,05",865,69.9,26.6,3.5,0,0,0,0,11,54.5,27.3,18.2,483,77.4,21.3,1.2,306,55.9,36.9,7.2,36,86.1,13.9,0,25,76,24,0,426,71.6,23.7,4.7,439,68.3,29.4,2.3,60,66.7,33.3,0,805,70.2,26.1,3.7,484,71.9,23.6,4.5,381,67.5,30.4,2.1,31,74.2,22.6,3.2,0,0,0,0,,0,,,,,,,,,,,,,0
"2010-11","School","605","Baldwin County","0199","Creekside Elementary School","KK,01,02,03,04,05",923,70.9,25.1,4,0,0,0,0,22,86.4,9.1,4.5,477,74.8,21.6,3.6,366,65.8,30.3,3.8,28,64.3,28.6,7.1,30,63.3,26.7,10,435,69.4,26.2,4.4,488,72.1,24.2,3.7,89,71.9,24.7,3.4,834,70.7,25.2,4.1,439,70.4,25.5,4.1,484,71.3,24.8,3.9,10,90,10,0,0,0,0,0,,0,,,,,,,,,,,,,0
"2010-11","District","605","Baldwin County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",5951,60.6,30.2,9.2,0,0,0,0,74,75.7,16.2,8.1,3787,64.1,27.7,8.2,1820,52.2,36.3,11.5,117,73.5,21.4,5.1,147,57.8,33.3,8.8,2929,59.8,30.5,9.7,3022,61.4,29.9,8.7,695,54.4,32.8,12.8,5256,61.5,29.8,8.7,3779,58.9,30.4,10.7,2172,63.6,29.8,6.6,68,79.4,17.6,2.9,0,0,0,0,,0,,,,,,,,,,,,,0
"2010-11","School","606","Banks County","0105","Banks County Middle School","06,07,08",759,100,0,0,0,0,0,0,0,0,0,0,18,100,0,0,672,100,0,0,51,100,0,0,0,0,0,0,383,100,0,0,376,100,0,0,111,100,0,0,648,100,0,0,247,100,0,0,512,100,0,0,26,100,0,0,0,0,0,0,,0,0,,,,0,,,,,,,,0
"2010-11","School","606","Banks County","0107","Banks County Elementary School","03,04,05",748,59.1,35,5.9,0,0,0,0,0,0,0,0,16,81.3,18.8,0,642,56.7,37.2,6.1,64,78.1,18.8,3.1,16,50,37.5,12.5,342,59.4,33.3,7.3,406,58.9,36.5,4.7,135,48.1,43,8.9,613,61.5,33.3,5.2,172,55.2,34.3,10.5,576,60.2,35.2,4.5,50,86,10,4,0,0,0,0,,0,0,,,,,,,,,,,,0
"2010-11","School","606","Banks County","0199","Banks County High School","09,10,11,12",878,51.8,32.6,15.6,0,0,0,0,23,82.6,13,4.3,29,55.2,24.1,20.7,768,49.1,34.4,16.5,57,73.7,21.1,5.3,0,0,0,0,413,52.3,32.4,15.3,465,51.4,32.7,15.9,139,43.9,33.8,22.3,739,53.3,32.3,14.3,405,45.7,34.3,20,473,57.1,31.1,11.8,14,71.4,14.3,14.3,0,0,0,0,,0,,,,,0,,,,,,,,0
"2010-11","School","606","Banks County","0205","Banks County Primary School","PK,KK,01,02",729,48,43.8,8.2,0,0,0,0,0,0,0,0,12,100,0,0,643,46.2,45.1,8.7,49,49,44.9,6.1,19,68.4,26.3,5.3,336,48.5,44.6,6.8,393,47.6,43,9.4,141,56.7,31.2,12.1,588,45.9,46.8,7.3,0,0,0,0,729,48,43.8,8.2,36,55.6,41.7,2.8,0,0,0,0,,0,0,,,,,,,,,0,,,0
"2010-11","District","606","Banks County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",3114,64.4,27.8,7.7,0,0,0,0,47,80.9,14.9,4.3,75,78.7,13.3,8,2725,62.8,29.1,8.1,221,75.6,20.8,3.6,45,68.9,24.4,6.7,1474,65.5,27,7.5,1640,63.5,28.6,7.9,526,60.3,28.3,11.4,2588,65.3,27.7,7,824,64,24,12,2290,64.6,29.2,6.2,126,78.6,17.5,4,0,0,0,0,,0,,,,,,,,,,,,,0
"2010-11","School","607","Barrow County","0101","Apalachee High School","09,10,11,12",1722,58.9,27.9,13.2,0,0,0,0,128,68.8,20.3,10.9,258,64.3,24,11.6,1077,56.1,29.2,14.7,204,58.8,30.4,10.8,50,62,32,6,844,58.4,28.6,13,878,59.3,27.3,13.3,193,48.2,29,22.8,1529,60.2,27.8,12,973,54.5,30.2,15.3,749,64.6,25,10.4,73,58.9,32.9,8.2,0,0,0,0,,0,,,,,,,,,,,,,0
"2010-11","School","607","Barrow County","0105","County Line Elementary School","PK,KK,01,02,03,04,05",1121,51.7,39.9,8.4,0,0,0,0,40,62.5,37.5,0,110,60.9,31.8,7.3,660,51.5,39.5,8.9,239,47.7,44.4,7.9,65,46.2,41.5,12.3,534,52.1,39.7,8.2,587,51.4,40,8.5,163,52.1,37.4,10.4,958,51.7,40.3,8,759,47.3,42.6,10.1,362,61,34.3,4.7,171,46.8,47.4,5.8,0,0,0,0,,0,,,,,,,,,,,,,0
"2010-11","School","607","Barrow County","0106","Haymon-Morris Middle School","06,07,08",859,56.9,34.9,8.1,0,0,0,0,40,70,27.5,2.5,97,68,24.7,7.2,587,53.5,37.3,9.2,112,60.7,33,6.3,20,55,40,5,407,55,37.3,7.6,452,58.6,32.7,8.6,93,50.5,39.8,9.7,766,57.7,34.3,8,474,53.2,36.7,10.1,385,61.6,32.7,5.7,42,69,31,0,0,0,0,0,,0,,,,,,,,,,,,,0
"2010-11","School","607","Barrow County","0189","Kennedy Elementary School","PK,KK,01,02,03,04,05",780,51.2,37.8,11,0,0,0,0,28,60.7,39.3,0,159,61,30.2,8.8,428,45.1,42.1,12.9,113,60.2,31,8.8,46,50,39.1,10.9,372,50.8,37.1,12.1,408,51.5,38.5,10,132,36.4,44.7,18.9,648,54.2,36.4,9.4,522,53.3,35.2,11.5,258,46.9,43,10.1,101,67.3,30.7,2,0,0,0,0,,0,,,,,,,,,,,,,0
"2010-11","School","607","Barrow County","0193","Bramlett Elementary School","PK,KK,01,02,03,04,05",803,46,43.1,11,0,0,0,0,86,64,31.4,4.7,48,56.3,35.4,8.3,563,42.5,45.1,12.4,76,47.4,44.7,7.9,26,34.6,50,15.4,376,45.5,42.6,12,427,46.4,43.6,10.1,90,46.7,41.1,12.2,713,45.9,43.3,10.8,394,47,39.6,13.5,409,45,46.5,8.6,97,53.6,39.2,7.2,0,0,0,0,,0,,,,,,,,,,,,,0
"2010-11","School","607","Barrow County","0198","Westside Middle School","06,07,08",590,62.2,27.6,10.2,0,0,0,0,36,86.1,11.1,2.8,96,68.8,27.1,4.2,360,54.7,30.6,14.7,67,79.1,19.4,1.5,25,60,36,4,276,64.9,25,10.1,314,59.9,29.9,10.2,83,49.4,34.9,15.7,507,64.3,26.4,9.3,388,58.8,29.1,12.1,202,68.8,24.8,6.4,40,85,12.5,2.5,0,0,0,0,,0,,,,,,,,,,,,,0
"2010-11","School","607","Barrow County","0205","Bethlehem Elementary School","PK,KK,01,02,03,04,05",1034,53.3,39.8,6.9,0,0,0,0,28,53.6,32.1,14.3,126,60.3,37.3,2.4,638,50.5,41.5,8,184,62,34.2,3.8,50,46,50,4,507,54.4,38.9,6.7,527,52.2,40.8,7,113,51.3,39.8,8.8,921,53.5,39.8,6.6,607,50.9,40.7,8.4,427,56.7,38.6,4.7,128,61.7,33.6,4.7,0,0,0,0,,0,,,,,,,,,,,,,0
"2010-11","School","607","Barrow County","0289","Russell Middle School","06,07,08",778,51.9,38.6,9.5,0,0,0,0,43,86,11.6,2.3,70,60,32.9,7.1,535,49.2,39.3,11.6,90,44.4,52.2,3.3,36,52.8,41.7,5.6,371,49.3,41.2,9.4,407,54.3,36.1,9.6,116,52.6,37.9,9.5,662,51.8,38.7,9.5,456,48.9,37.9,13.2,322,56.2,39.4,4.3,39,46.2,51.3,2.6,0,0,0,0,,0,,,,,,,,,,,,,0
"2010-11","School","607","Barrow County","0298","Yargo Elementary School","PK,KK,01,02,03,04,05",913,52,39.2,8.8,0,0,0,0,40,60,32.5,7.5,108,53.7,42.6,3.7,601,50.2,39.1,10.6,133,55.6,38.3,6,26,53.8,42.3,3.8,449,51.7,40.1,8.2,464,52.4,38.4,9.3,115,47,40.9,12.2,798,52.8,39,8.3,484,50.2,38.4,11.4,429,54.1,40.1,5.8,96,60.4,34.4,5.2,0,0,0,0,,0,,,,,,,,,,,,,0
"2010-11","School","607","Barrow County","1050","Auburn Elementary School","PK,KK,01,02,03,04,05",706,47.7,40.5,11.8,0,0,0,0,51,64.7,31.4,3.9,41,56.1,34.1,9.8,491,45.2,40.1,14.7,78,48.7,51.3,0,40,45,45,10,323,43.3,44.3,12.4,383,51.4,37.3,11.2,143,51,32.9,16.1,563,46.9,42.5,10.7,420,42.4,42.4,15.2,286,55.6,37.8,6.6,79,54.4,44.3,1.3,0,0,0,0,,0,,,,,,,,,,,,,0
"2010-11","School","607","Barrow County","2052","Winder-Barrow Middle School","06,07,08",821,59.4,31.3,9.3,0,0,0,0,27,77.8,18.5,3.7,138,68.8,24.6,6.5,514,52.9,36.2,10.9,95,70.5,23.2,6.3,44,70.5,20.5,9.1,376,58.5,33.2,8.2,445,60.2,29.7,10.1,100,46,33,21,721,61.3,31.1,7.6,511,55.6,33.1,11.4,310,65.8,28.4,5.8,30,73.3,16.7,10,0,0,0,0,,0,,,,,,,,,,,,,0
"2010-11","School","607","Barrow County","3052","Winder-Barrow High School","09,10,11,12",1936,54.6,32.2,13.2,0,0,0,0,138,74.6,21,4.3,307,61.9,24.4,13.7,1198,51.7,34.8,13.5,204,49,36.3,14.7,81,50.6,29.6,19.8,929,54.1,33.5,12.4,1007,55,31,14,217,46.5,34.1,19.4,1719,55.6,31.9,12.4,1058,50,32.8,17.2,878,60.1,31.4,8.4,59,40.7,44.1,15.3,0,0,0,0,,0,,,,,,,,,,,,,0
"2010-11","School","607","Barrow County","4050","Holsenbeck Elementary School","PK,KK,01,02,03,04,05",1031,48.6,42.7,8.7,10,50,50,0,37,48.6,45.9,5.4,168,61.9,32.7,5.4,646,44.4,46.4,9.1,105,54.3,34.3,11.4,65,46.2,41.5,12.3,486,47.5,42,10.5,545,49.5,43.3,7.2,149,50.3,38.9,10.7,882,48.3,43.3,8.4,668,48.4,40.9,10.8,363,49,46,5,69,59.4,34.8,5.8,0,0,0,0,,,,,,,,,,,,,,,0
"2010-11","School","607","Barrow County","5050","Statham Elementary School","PK,KK,01,02,03,04,05",926,53.3,37.9,8.7,0,0,0,0,18,66.7,33.3,0,143,61.5,34.3,4.2,577,49,40.6,10.4,144,61.1,34.7,4.2,42,50,28.6,21.4,427,55.5,36.3,8.2,499,51.5,39.3,9.2,118,53.4,33.9,12.7,808,53.3,38.5,8.2,592,49.8,39.2,11,334,59.6,35.6,4.8,91,60.4,35.2,4.4,0,0,0,0,,0,,,,,,,,,,,,,0
"2010-11","District","607","Barrow County","ALL","All Column Values","PK,KK,01,02,03,04,05,06,07,08,09,10,11,12",14020,53.7,36.1,10.2,76,56.6,32.9,10.5,740,68.5,26.2,5.3,1869,62.3,29.7,8,8875,50.2,38.1,11.7,1844,56.2,36.3,7.4,616,51.3,37.7,11,6677,53.3,36.5,10.2,7343,54.1,35.7,10.3,1825,48.6,36.5,14.8,12195,54.4,36,9.6,8306,50.8,36.7,12.5,5714,57.9,35.2,6.9,1115,57.9,36.8,5.3,0,0,0,0,,,,,,,,,,,,,,,0
"2010-11","School","608","Bartow County","0101","Woodland Middle School at Euharlee","06,07,08",1006,55,34.9,10.1,0,0,0,0,0,0,0,0,92,77.2,16.3,6.5,827,51.1,38,10.9,63,69.8,23.8,6.3,20,65,30,5,528,51.3,38.8,9.8,478,59,30.5,10.5,123,44.7,36.6,18.7,883,56.4,34.7,8.9,421,50.4,34.2,15.4,585,58.3,35.4,6.3,14,64.3,28.6,7.1,0,0,0,0,,0,0,,,,,,,,,,,,0
"2010-11","School","608","Bartow County","0104","Clear Creek Elementary School","PK,KK,01,02,03,04,05",620,56.8,36.1,7.1,0,0,0,0,0,0,0,0,23,91.3,8.7,0,548,54.6,37.8,7.7,34,70.6,26.5,2.9,14,50,42.9,7.1,315,56.2,36.2,7.6,305,57.4,36.1,6.6,71,49.3,36.6,14.1,549,57.7,36.1,6.2,324,57.1,34,9,296,56.4,38.5,5.1,15,73.3,26.7,0,0,0,0,0,,0,0,,,,,,,,,,,,0
"2010-11","School","608","Bartow County","0105","Adairsville High School","09,10,11,12",1032,64,26.6,9.4,0,0,0,0,0,0,0,0,68,70.6,23.5,5.9,924,62.8,27.4,9.8,28,85.7,10.7,3.6,0,0,0,0,483,60,29,11,549,67.4,24.6,8,136,64.7,26.5,8.8,896,63.8,26.7,9.5,463,59.2,29.2,11.7,569,67.8,24.6,7.6,0,0,0,0,0,0,0,0,,0,0,,,,0,,,,,,,0,0
"2010-11","School","608","Bartow County","0106","Pine Log Elementary","PK,KK,01,02,03,04,05",492,53.5,38.2,8.3,0,0,0,0,0,0,0,0,10,80,20,0,451,51.7,39.2,9.1,25,72,28,0,0,0,0,0,221,47.5,41.6,10.9,271,58.3,35.4,6.3,74,40.5,39.2,20.3,418,55.7,38,6.2,249,47,41.4,11.6,243,60.1,35,4.9,12,58.3,41.7,0,0,0,0,0,,0,0,,,,0,,,,,,,,0
"2010-11","School","608","Bartow County","0107","Euharlee Elementary School","PK,KK,01,02,03,04,05",837,55.1,37.8,7.2,0,0,0,0,0,0,0,0,52,55.8,42.3,1.9,726,55.6,36.6,7.7,43,48.8,51.2,0,13,53.8,23.1,23.1,393,50.9,42.7,6.4,444,58.8,33.3,7.9,118,58.5,32.2,9.3,719,54.5,38.7,6.8,387,49.4,40.8,9.8,450,60,35.1,4.9,31,51.6,48.4,0,0,0,0,0,,0,0,,,,,,,,,,,,0
"2010-11","School","608","Bartow County","0175","White Elementary School","PK,KK,01,02,03,04,05",688,55.1,36,8.9,0,0,0,0,0,0,0,0,79,65.8,29.1,5.1,527,51.4,38.3,10.2,37,70.3,27,2.7,40,65,32.5,2.5,331,54.7,36.9,8.5,357,55.5,35.3,9.2,94,47.9,37.2,14.9,594,56.2,35.9,7.9,305,53.4,36.7,9.8,383,56.4,35.5,8.1,29,69,31,0,0,0,0,0,,0,0,,,,,,,,,,,,0
"2010-11","School","608","Bartow County","0177","Adairsville Elementary School","PK,KK,01,02,03,04,05",748,50.4,40.9,8.7,0,0,0,0,0,0,0,0,71,67.6,26.8,5.6,600,47.7,42.8,9.5,46,65.2,30.4,4.3,28,35.7,57.1,7.1,364,51.9,38.7,9.3,384,49,43,8.1,78,39.7,50,10.3,670,51.6,39.9,8.5,382,50.5,39.5,9.9,366,50.3,42.3,7.4,35,80,20,0,0,0,0,0,,0,0,,,,,,,,,,,,0
"2010-11","School","608","Bartow County","0186","Mission Road Elementary School","PK,KK,01,02,03,04,05",601,64.7,30.4,4.8,0,0,0,0,0,0,0,0,63,66.7,25.4,7.9,445,63.4,31.9,4.7,65,78.5,20,1.5,23,47.8,47.8,4.3,310,62.9,32.6,4.5,291,66.7,28.2,5.2,78,57.7,33.3,9,523,65.8,30,4.2,296,58.4,35.1,6.4,305,70.8,25.9,3.3,34,82.4,17.6,0,0,0,0,0,,0,0,,,,,,,,,,,,0
"2010-11","School","608","Bartow County","0190","South Central Middle School","06,07,08",738,47,41.5,11.5,0,0,0,0,15,73.3,20,6.7,81,71.6,25.9,2.5,541,40.7,45.8,13.5,86,58.1,33.7,8.1,13,53.8,30.8,15.4,366,48.1,41.8,10.1,372,46,41.1,12.9,88,38.6,40.9,20.5,650,48.2,41.5,10.3,443,44.9,42,13.1,295,50.2,40.7,9.2,35,60,34.3,5.7,0,0,0,0,,0,,,,,,,,,,,,,0
"2010-11","School","608","Bartow County","0195","Cass Middle School","06,07,08",1148,54.4,36.4,9.1,0,0,0,0,12,75,25,0,168,69,26.8,4.2,823,49.1,40,10.9,130,66.9,27.7,5.4,15,60,33.3,6.7,581,52,37.7,10.3,567,57,35.1,7.9,127,52,39.4,8.7,1021,54.8,36,9.2,620,51.9,36.9,11.1,528,57.4,35.8,6.8,56,76.8,21.4,1.8,0,0,0,0,,0,,,,,,,,,,,,,0
"2010-11","School","608","Bartow County","0196","Allatoona Elementary School","PK,KK,01,02,03,04,05",588,40.1,46.4,13.4,0,0,0,0,0,0,0,0,23,60.9,34.8,4.3,439,35.8,48.1,16.2,104,50,44.2,5.8,20,65,30,5,273,41.4,45.1,13.6,315,39,47.6,13.3,89,34.8,48.3,16.9,499,41.1,46.1,12.8,360,31.7,51.9,16.4,228,53.5,37.7,8.8,69,52.2,43.5,4.3,0,0,0,0,,0,0,,,,,,,,,,,,0
"2010-11","School","608","Bartow County","0198","Woodland High School","09,10,11,12",1845,49.1,32,18.9,0,0,0,0,0,0,0,0,181,71.3,20.4,8.3,1496,46.8,33.8,19.4,141,46.1,27.7,26.2,13,38.5,30.8,30.8,901,48.5,32.4,19.1,944,49.7,31.6,18.8,227,45.4,34.8,19.8,1618,49.6,31.6,18.8,777,41.7,32.7,25.6,1068,54.5,31.5,14,18,50,22.2,27.8,0,0,0,0,,0,0,,,,,,,,,,,,0
"2010-11","School","608","Bartow County","0296","Kingston Elementary School","PK,KK,01,02,03,04,05",646,57.3,35,7.7,0,0,0,0,0,0,0,0,87,69,29.9,1.1,445,50.3,39.6,10.1,86,77.9,17.4,4.7,25,68,32,0,317,57.1,36.9,6,329,57.4,33.1,9.4,90,45.6,37.8,16.7,556,59.2,34.5,6.3,381,58,36,6,265,56.2,33.6,10.2,63,81,15.9,3.2,0,0,0,0,,0,0,,,,,,,,,,,,0
"2010-11","School","608","Bartow County","0301","Adairsville Middle School","06,07,08",801,43.9,44.2,11.9,0,0,0,0,0,0,0,0,37,78.4,21.6,0,711,41.9,45.9,12.2,33,54.5,33.3,12.1,15,26.7,53.3,20,385,42.9,43.9,13.2,416,45,44.5,10.6,127,42.5,43.3,14.2,674,44.2,44.4,11.4,432,38.9,45.4,15.7,369,49.9,42.8,7.3,13,61.5,30.8,7.7,0,0,0,0,,0,0,,,,,,,,,,,,0
"2010-11","School","608","Bartow County","0377","Hamilton Crossing Elementary School","PK,KK,01,02,03,04,05",743,44,41.9,14.1,0,0,0,0,12,75,16.7,8.3,72,58.3,34.7,6.9,484,36.6,46.9,16.5,149,58.4,32.9,8.7,26,46.2,30.8,23.1,367,42.2,44.1,13.6,376,45.7,39.6,14.6,104,40.4,44.2,15.4,639,44.6,41.5,13.9,348,41.1,43.1,15.8,395,46.6,40.8,12.7,122,61.5,31.1,7.4,0,0,0,0,,0,,,,,,,,,,,,,0